# file name; noise; peak f.; mag.; duration
20170811010007390_CIIRC-R1_met.fits;5.77091;26494.6;235.07;0.512
20170811010025481_CIIRC-R1_met.fits;6.35764;26503.4;30.4524;0.341333
20170811010036574_CIIRC-R1_met.fits;8.1848;26493.2;232.192;0.341333
20170811010058761_CIIRC-R1_met.fits;6.40874;26474.1;50.1359;0.341333
20170811010009268_CIIRC-R1_snap.fits;5.78148;26496.1;4.38082;0
20170811010111049_CIIRC-R1_met.fits;6.95589;26463.9;34.808;0.170667
20170811010137502_CIIRC-R1_met.fits;6.85205;26532.7;15.2516;0.341333
20170811010200372_CIIRC-R1_met.fits;6.70873;26519.5;14.9781;1.70667
20170811010109342_CIIRC-R1_snap.fits;6.0789;26493.2;5.14473;0
20170811010213342_CIIRC-R1_met.fits;6.84789;26497.6;26.7098;0.170667
20170811010222046_CIIRC-R1_met.fits;7.54367;26482.9;15.548;2.38933
20170811010209417_CIIRC-R1_snap.fits;7.16068;26547.4;6.06737;0
20170811010317001_CIIRC-R1_met.fits;5.87719;26499;24.5894;0.170667
20170811010322292_CIIRC-R1_met.fits;5.65851;26518.1;12.03;0.170667
20170811010341236_CIIRC-R1_met.fits;6.06643;26506.3;12.7288;0.341333
20170811010355230_CIIRC-R1_met.fits;5.23653;26497.6;12.5697;0.170667
20170811010309492_CIIRC-R1_snap.fits;6.49016;26452.1;5.70434;0
20170811010415540_CIIRC-R1_met.fits;7.44736;26499;21.2167;0.170667
20170811010435166_CIIRC-R1_met.fits;5.7108;26496.1;13.0234;0.170667
20170811010443700_CIIRC-R1_met.fits;8.10653;26532.7;168.71;0.512
20170811010409566_CIIRC-R1_snap.fits;6.20293;26516.6;4.96607;0
20170811010513908_CIIRC-R1_met.fits;6.92272;26496.1;24.2519;0.341333
20170811010535412_CIIRC-R1_met.fits;6.56362;26491.7;16.5755;0.170667
20170811010544798_CIIRC-R1_met.fits;7.04539;26499;57.4875;0.682667
20170811010554868_CIIRC-R1_met.fits;6.88839;26499;22.4371;0.341333
20170811010600500_CIIRC-R1_met.fits;6.57284;26528.3;27.3646;0.341333
20170811010509641_CIIRC-R1_snap.fits;6.77394;26468.3;6.09502;0
20170811010632244_CIIRC-R1_met.fits;6.6747;26472.7;16.4698;0.170667
20170811010647774_CIIRC-R1_met.fits;6.91209;26525.4;20.3739;0.170667
20170811010609716_CIIRC-R1_snap.fits;7.01635;26499;6.6797;0
20170811010709790_CIIRC-R1_snap.fits;7.30717;26519.5;5.30784;0
20170811010830857_CIIRC-R1_met.fits;7.31165;26482.9;17.3898;0.170667
20170811010836318_CIIRC-R1_met.fits;6.30662;26513.7;19.2085;0.170667
20170811010842974_CIIRC-R1_met.fits;5.52134;26506.3;15.1023;0.170667
20170811010850142_CIIRC-R1_met.fits;6.12573;26465.3;20.0559;0.341333
20170811010809865_CIIRC-R1_snap.fits;7.45322;26522.5;5.54884;0
20170811010926153_CIIRC-R1_met.fits;5.78473;26491.7;34.0663;0.341333
20170811010951924_CIIRC-R1_met.fits;7.42703;26512.2;156.126;0.341333
20170811011003358_CIIRC-R1_met.fits;6.92027;26504.9;22.8382;0.341333
20170811010909940_CIIRC-R1_snap.fits;6.05294;26509.3;6.36276;0
20170811011036468_CIIRC-R1_met.fits;6.81849;26506.3;14.4338;0.170667
20170811011050974_CIIRC-R1_met.fits;7.10622;26525.4;14.6135;0.170667
20170811011010014_CIIRC-R1_snap.fits;5.33885;26482.9;7.82797;0
20170811011108041_CIIRC-R1_met.fits;7.15018;26484.4;225.754;0.512
20170811011131593_CIIRC-R1_met.fits;6.30086;26519.5;37.6925;0.170667
20170811011148660_CIIRC-R1_met.fits;6.94742;26487.3;16.67;0.512
20170811011153780_CIIRC-R1_met.fits;6.08697;26506.3;103.504;0.341333
20170811011204020_CIIRC-R1_met.fits;5.31874;26528.3;11.6058;0.170667
20170811011110089_CIIRC-R1_snap.fits;5.55151;26525.4;5.24461;0
20170811011253684_CIIRC-R1_met.fits;5.77044;26513.7;19.5029;1.87733
20170811011210164_CIIRC-R1_snap.fits;6.85682;26510.7;6.96525;0
20170811011312457_CIIRC-R1_met.fits;7.43168;26507.8;26.2935;0.170667
20170811011320990_CIIRC-R1_met.fits;12.297;26528.3;91.9758;0.341333
20170811011326622_CIIRC-R1_met.fits;8.0682;26499;51.572;0.341333
20170811011331572_CIIRC-R1_met.fits;6.01191;26491.7;17.9507;0.341333
20170811011334644_CIIRC-R1_met.fits;6.58311;26494.6;54.1646;0.341333
20170811011344713_CIIRC-R1_met.fits;6.35486;26503.4;18.1873;0.170667
20170811011355636_CIIRC-R1_met.fits;6.72443;26497.6;17.8361;0.341333
20170811011310238_CIIRC-R1_snap.fits;7.18586;26507.8;8.39287;0
20170811011418676_CIIRC-R1_met.fits;6.40386;26487.3;41.1553;0.341333
20170811011423966_CIIRC-R1_met.fits;7.58989;26507.8;20.8386;0.170667
20170811011437790_CIIRC-R1_met.fits;7.05836;26518.1;20.4244;0.170667
20170811011450420_CIIRC-R1_met.fits;7.17357;26494.6;17.6917;0.170667
20170811011454686_CIIRC-R1_met.fits;6.81275;26506.3;16.458;0.170667
20170811011457758_CIIRC-R1_met.fits;7.11681;26485.8;22.1298;0.341333
20170811011505609_CIIRC-R1_met.fits;5.32037;26497.6;22.3649;0.170667
20170811011410313_CIIRC-R1_snap.fits;7.02563;26515.1;6.33171;0
20170811011511582_CIIRC-R1_met.fits;9.43396;26458;28.524;0.170667
20170811011517044_CIIRC-R1_met.fits;6.89831;26497.6;16.9602;0.170667
20170811011525748_CIIRC-R1_met.fits;7.1859;26535.6;43.4605;0.341333
20170811011535305_CIIRC-R1_met.fits;7.53363;26485.8;16.9029;0.170667
20170811011600564_CIIRC-R1_met.fits;6.03031;26522.5;18.8982;0.170667
20170811011510388_CIIRC-R1_snap.fits;6.94135;26538.6;7.7027;0
20170811011609609_CIIRC-R1_met.fits;9.64244;26519.5;44.7969;1.024
20170811011617630_CIIRC-R1_met.fits;7.06365;26504.9;21.3347;0.170667
20170811011635892_CIIRC-R1_met.fits;7.96768;26516.6;18.572;1.87733
20170811011644596_CIIRC-R1_met.fits;7.28906;26506.3;14.8417;0.170667
20170811011610462_CIIRC-R1_snap.fits;6.63229;26547.4;5.63909;0
20170811011720948_CIIRC-R1_met.fits;6.92753;26460.9;15.3402;0.170667
20170811011802078_CIIRC-R1_met.fits;5.89471;26487.3;32.6288;1.87733
20170811011806857_CIIRC-R1_met.fits;6.39523;26522.5;17.6326;0.170667
20170811011710537_CIIRC-R1_snap.fits;7.94638;26487.3;6.41869;0
20170811011823753_CIIRC-R1_met.fits;7.07618;26469.7;15.9494;0.170667
20170811011810612_CIIRC-R1_snap.fits;6.96532;26453.6;6.09785;0
20170811011926046_CIIRC-R1_met.fits;7.83045;26472.7;26.386;0.170667
20170811011935945_CIIRC-R1_met.fits;6.60299;26509.3;69.2883;1.19467
20170811011944308_CIIRC-R1_met.fits;7.17818;26519.5;123.101;0.341333
20170811011953524_CIIRC-R1_met.fits;6.59635;26518.1;18.1493;0.170667
20170811011910686_CIIRC-R1_snap.fits;7.50066;26452.1;7.36959;0
20170811012018100_CIIRC-R1_met.fits;6.68714;26488.8;50.6251;0.341333
20170811012033289_CIIRC-R1_met.fits;8.43293;26497.6;30.9674;0.341333
20170811012037385_CIIRC-R1_met.fits;8.02488;26494.6;26.8804;0.341333
20170811012010761_CIIRC-R1_snap.fits;7.4383;26475.6;7.40507;0
20170811012124660_CIIRC-R1_met.fits;5.98232;26504.9;17.4912;0.341333
20170811012152478_CIIRC-R1_met.fits;7.02761;26531.2;18.2461;0.341333
20170811012201865_CIIRC-R1_met.fits;5.64047;26458;64.0078;0.341333
20170811012110836_CIIRC-R1_snap.fits;6.82633;26458;5.71114;0
20170811012230708_CIIRC-R1_met.fits;7.27745;26525.4;15.8678;0.170667
20170811012236681_CIIRC-R1_met.fits;5.68502;26500.5;11.9536;0.170667
20170811012210910_CIIRC-R1_snap.fits;6.71165;26456.5;4.42214;0
20170811012308596_CIIRC-R1_met.fits;7.54919;26535.6;28.5757;0.341333
20170811012325662_CIIRC-R1_met.fits;6.85831;26487.3;23.4516;0.341333
20170811012310985_CIIRC-R1_snap.fits;7.27305;26458;6.51915;0
20170811012420958_CIIRC-R1_met.fits;8.67424;26518.1;23.3149;1.87733
20170811012429833_CIIRC-R1_met.fits;6.74879;26503.4;21.8927;0.170667
20170811012450996_CIIRC-R1_met.fits;6.60233;26481.4;82.342;0.341333
20170811012504137_CIIRC-R1_met.fits;5.67113;26509.3;17.0636;0.170667
20170811012411060_CIIRC-R1_snap.fits;7.32135;26537.1;6.08113;0
20170811012518302_CIIRC-R1_met.fits;7.63392;26507.8;22.5963;0.170667
20170811012511134_CIIRC-R1_snap.fits;6.19488;26491.7;5.50734;0
20170811012648414_CIIRC-R1_met.fits;6.06022;26490.2;59.7242;0.341333
20170811012611209_CIIRC-R1_snap.fits;8.77067;26482.9;6.08153;0
20170811012711625_CIIRC-R1_met.fits;8.52295;26485.8;17.2403;0.341333
20170811012753438_CIIRC-R1_met.fits;7.16523;26519.5;15.4666;0.170667
20170811012757364_CIIRC-R1_met.fits;8.41457;26507.8;47.2175;1.87733
20170811012711284_CIIRC-R1_snap.fits;8.26346;26516.6;7.81805;0
20170811012837982_CIIRC-R1_met.fits;7.20048;26487.3;14.8452;0.170667
20170811012845833_CIIRC-R1_met.fits;8.30621;26459.5;44.7153;0.512
20170811012811358_CIIRC-R1_snap.fits;7.46576;26462.4;8.29692;0
20170811012950686_CIIRC-R1_met.fits;7.26139;26519.5;15.0294;0.170667
20170811012911433_CIIRC-R1_snap.fits;5.93693;26468.3;5.17857;0
20170811013016457_CIIRC-R1_met.fits;6.88996;26500.5;56.7394;0.341333
20170811013034206_CIIRC-R1_met.fits;7.64219;26491.7;30.9047;0.682667
20170811013037449_CIIRC-R1_met.fits;7.66142;26491.7;37.2917;0.170667
20170811013011508_CIIRC-R1_snap.fits;6.71521;26484.4;7.87207;0
20170811013117044_CIIRC-R1_met.fits;6.77092;26502;46.7474;0.341333
20170811013130014_CIIRC-R1_met.fits;6.1737;26491.7;54.8233;0.170667
20170811013133598_CIIRC-R1_met.fits;8.09637;26500.5;47.6573;0.170667
20170811013203977_CIIRC-R1_met.fits;7.18697;26529.8;19.5521;1.19467
20170811013111582_CIIRC-R1_snap.fits;7.29846;26535.6;8.55721;0
20170811013216265_CIIRC-R1_met.fits;7.55328;26531.2;16.2699;0.170667
20170811013246985_CIIRC-R1_met.fits;9.04789;26522.5;30.4914;0.170667
20170811013211657_CIIRC-R1_snap.fits;6.51631;26518.1;9.3615;0
20170811013310366_CIIRC-R1_met.fits;6.7641;26513.7;90.527;0.341333
20170811013316510_CIIRC-R1_met.fits;6.14435;26504.9;50.5175;0.512
20170811013311732_CIIRC-R1_snap.fits;7.11202;26543;6.15306;0
20170811013505225_CIIRC-R1_met.fits;7.3141;26515.1;30.0955;0.341333
20170811013411806_CIIRC-R1_snap.fits;7.52619;26502;5.33619;0
20170811013540894_CIIRC-R1_met.fits;7.26671;26506.3;16.4562;0.170667
20170811013549769_CIIRC-R1_met.fits;6.2716;26521;18.718;0.170667
20170811013511881_CIIRC-R1_snap.fits;7.37346;26531.2;6.7566;0
20170811013611614_CIIRC-R1_met.fits;7.41203;26538.6;16.5225;3.24267
20170811013646430_CIIRC-R1_met.fits;6.57475;26484.4;16.4578;0.341333
20170811013654452_CIIRC-R1_met.fits;7.6217;26512.2;24.3223;0.170667
20170811013611956_CIIRC-R1_snap.fits;7.14249;26503.4;6.28865;0
20170811013738996_CIIRC-R1_met.fits;6.60467;26507.8;18.3665;0.341333
20170811013800158_CIIRC-R1_met.fits;8.83882;26491.7;21.6987;0.341333
20170811013804254_CIIRC-R1_met.fits;6.93089;26502;19.0021;0.170667
20170811013712030_CIIRC-R1_snap.fits;7.99224;26491.7;7.16475;0
20170811013819444_CIIRC-R1_met.fits;5.4657;26494.6;40.2832;0.341333
20170811013812105_CIIRC-R1_snap.fits;8.96244;26506.3;5.84446;0
20170811013913204_CIIRC-R1_met.fits;7.60711;26477.1;23.4423;0.341333
20170811013916276_CIIRC-R1_met.fits;7.46163;26512.2;42.6839;0.682667
20170811013930100_CIIRC-R1_met.fits;7.21531;26490.2;33.2562;0.170667
20170811013953140_CIIRC-R1_met.fits;7.08923;26512.2;20.9615;0.170667
20170811013959284_CIIRC-R1_met.fits;7.98097;26496.1;16.3865;4.26667
20170811013912180_CIIRC-R1_snap.fits;6.63292;26490.2;7.15671;0
20170811014019934_CIIRC-R1_met.fits;8.27504;26510.7;36.6558;2.048
20170811014043486_CIIRC-R1_met.fits;6.54344;26494.6;21.7939;0.512
20170811014053897_CIIRC-R1_met.fits;6.66009;26506.3;14.7438;4.096
20170811014101918_CIIRC-R1_met.fits;6.42738;26515.1;17.5778;0.170667
20170811014012254_CIIRC-R1_snap.fits;7.97422;26534.2;5.16205;0
20170811014120692_CIIRC-R1_met.fits;6.03827;26502;15.4236;0.512
20170811014125470_CIIRC-R1_met.fits;6.54923;26503.4;17.8191;2.048
20170811014139636_CIIRC-R1_met.fits;6.90498;26516.6;28.154;0.512
20170811014143732_CIIRC-R1_met.fits;6.52838;26506.3;24.0589;4.94933
20170811014154484_CIIRC-R1_met.fits;7.50911;26506.3;19.797;0.170667
20170811014204041_CIIRC-R1_met.fits;7.36547;26534.2;20.6137;1.536
20170811014112329_CIIRC-R1_snap.fits;7.84577;26504.9;6.36831;0
20170811014245172_CIIRC-R1_met.fits;7.16623;26512.2;16.6027;0.170667
20170811014257289_CIIRC-R1_met.fits;7.38492;26518.1;18.5255;0.170667
20170811014300873_CIIRC-R1_met.fits;7.54021;26468.3;20.2008;0.170667
20170811014212404_CIIRC-R1_snap.fits;6.89282;26484.4;8.84371;0
20170811014321012_CIIRC-R1_met.fits;6.8816;26494.6;23.1553;0.170667
20170811014312478_CIIRC-R1_snap.fits;7.42721;26510.7;6.00839;0
20170811014448222_CIIRC-R1_met.fits;7.30991;26516.6;17.1689;0.341333
20170811014456926_CIIRC-R1_met.fits;6.94084;26490.2;48.3126;0.341333
20170811014412553_CIIRC-R1_snap.fits;7.66838;26503.4;7.05789;0
20170811014512116_CIIRC-R1_met.fits;6.64927;26502;30.3657;0.341333
20170811014520649_CIIRC-R1_met.fits;6.56879;26516.6;26.8256;0.512
20170811014531230_CIIRC-R1_met.fits;6.87959;26521;40.4207;0.341333
20170811014548468_CIIRC-R1_met.fits;6.6162;26512.2;24.0781;2.048
20170811014600073_CIIRC-R1_met.fits;7.99221;26509.3;45.1124;0.512
20170811014606046_CIIRC-R1_met.fits;9.11187;26525.4;123.96;0.853333
20170811014512628_CIIRC-R1_snap.fits;7.19269;26516.6;4.60996;0
20170811014657417_CIIRC-R1_met.fits;7.52929;26519.5;23.6681;0.170667
20170811014707486_CIIRC-R1_met.fits;7.82101;26519.5;35.1174;0.512
20170811014612702_CIIRC-R1_snap.fits;6.11495;26526.9;7.29307;0
20170811014728649_CIIRC-R1_met.fits;5.95109;26469.7;15.6264;4.096
20170811014749982_CIIRC-R1_met.fits;8.36188;26521;18.1822;3.41333
20170811014712777_CIIRC-R1_snap.fits;7.4785;26463.9;6.38339;0
20170811014827529_CIIRC-R1_met.fits;6.87345;26547.4;14.3355;0.170667
20170811014834185_CIIRC-R1_met.fits;7.63696;26455.1;26.0151;0.170667
20170811014812852_CIIRC-R1_snap.fits;7.45347;26500.5;12.0987;0
20170811014907636_CIIRC-R1_met.fits;8.33618;26521;24.1123;4.94933
20170811014917022_CIIRC-R1_met.fits;7.95653;26529.8;20.2751;0.341333
20170811014926409_CIIRC-R1_met.fits;6.59396;26482.9;25.369;0.170667
20170811015006516_CIIRC-R1_met.fits;6.82517;26510.7;17.829;0.170667
20170811014912926_CIIRC-R1_snap.fits;6.82802;26545.9;7.69185;0
20170811015018804_CIIRC-R1_met.fits;6.27541;26504.9;13.0137;0.170667
20170811015022558_CIIRC-R1_met.fits;5.17836;26504.9;12.8641;0.341333
20170811015013001_CIIRC-R1_snap.fits;6.81751;26535.6;6.88487;0
20170811015123316_CIIRC-R1_met.fits;6.5278;26493.2;29.2106;0.512
20170811015134409_CIIRC-R1_met.fits;6.99963;26516.6;82.5259;0.512
20170811015202569_CIIRC-R1_met.fits;6.75701;26510.7;15.7227;0.341333
20170811015113076_CIIRC-R1_snap.fits;7.18716;26547.4;5.72944;0
20170811015214174_CIIRC-R1_met.fits;6.66825;26507.8;56.0878;0.341333
20170811015213150_CIIRC-R1_snap.fits;6.18582;26545.9;6.80926;0
20170811015314761_CIIRC-R1_met.fits;6.54926;26535.6;15.6558;0.512
20170811015339849_CIIRC-R1_met.fits;7.3166;26507.8;38.6035;1.536
20170811015349406_CIIRC-R1_met.fits;7.0495;26478.5;14.5743;10.24
20170811015313225_CIIRC-R1_snap.fits;7.40101;26497.6;6.58667;0
20170811015425417_CIIRC-R1_met.fits;7.27836;26504.9;35.9587;0.341333
20170811015429513_CIIRC-R1_met.fits;6.64299;26499;18.1946;0.512
20170811015504158_CIIRC-R1_met.fits;7.26608;26490.2;67.883;0.341333
20170811015413300_CIIRC-R1_snap.fits;7.4815;26471.2;6.70041;0
20170811015514398_CIIRC-R1_met.fits;6.63543;26481.4;16.4495;0.170667
20170811015605598_CIIRC-R1_met.fits;6.55285;26519.5;18.5933;0.341333
20170811015513374_CIIRC-R1_snap.fits;6.90372;26543;7.03885;0
20170811015612425_CIIRC-R1_met.fits;7.53346;26493.2;23.3001;0.682667
20170811015617204_CIIRC-R1_met.fits;6.02426;26504.9;14.0694;0.170667
20170811015634100_CIIRC-R1_met.fits;7.59993;26507.8;31.7417;0.512
20170811015642462_CIIRC-R1_met.fits;7.05994;26502;22.9517;0.341333
20170811015658676_CIIRC-R1_met.fits;5.13281;26510.7;11.4047;0.170667
20170811015613449_CIIRC-R1_snap.fits;7.1719;26537.1;6.65916;0
20170811015722569_CIIRC-R1_met.fits;6.81497;26500.5;27.5791;0.341333
20170811015731444_CIIRC-R1_met.fits;7.74614;26469.7;26.0607;0.170667
20170811015753289_CIIRC-R1_met.fits;6.5076;26463.9;14.5437;0.170667
20170811015713524_CIIRC-R1_snap.fits;7.62841;26528.3;5.85681;0
20170811015852852_CIIRC-R1_met.fits;6.33617;26496.1;14.8926;0.170667
20170811015858313_CIIRC-R1_met.fits;7.19179;26522.5;18.6009;0.170667
20170811015901897_CIIRC-R1_met.fits;6.98938;26496.1;20.4018;0.170667
20170811015813598_CIIRC-R1_snap.fits;6.76856;26510.7;662.523;0
20170811015911796_CIIRC-R1_met.fits;7.94342;26509.3;270.789;0.853333
20170811015934153_CIIRC-R1_met.fits;7.13322;26453.6;17.8437;0.170667
20170811015951390_CIIRC-R1_met.fits;6.73195;26506.3;17.4089;0.170667
20170811015913673_CIIRC-R1_snap.fits;6.77373;26460.9;6.9642;0
