# file name; noise; peak f.; mag.; duration
20170811210007552_CIIRC-R1_met.fits;25.6802;26534.2;62.855;0.170667
20170811210010794_CIIRC-R1_snap.fits;13.4058;26502;15.1139;0
20170811210110869_CIIRC-R1_snap.fits;14.7013;26545.9;12.7195;0
20170811210210944_CIIRC-R1_snap.fits;14.0415;26522.5;10.9982;0
20170811210311018_CIIRC-R1_snap.fits;15.4244;26547.4;16.2012;0
20170811210411093_CIIRC-R1_snap.fits;13.3298;26531.2;12.6222;0
20170811210511168_CIIRC-R1_snap.fits;14.5552;26502;18.8373;0
20170811210611242_CIIRC-R1_snap.fits;12.7488;26532.7;15.6807;0
20170811210711317_CIIRC-R1_snap.fits;13.6954;26525.4;9.15251;0
20170811210811392_CIIRC-R1_snap.fits;18.8581;26488.8;51.6217;0
20170811210859008_CIIRC-R1_met.fits;13.5846;26478.5;32.5993;25.088
20170811210911466_CIIRC-R1_snap.fits;15.5638;26540;11.0218;0
20170811211011541_CIIRC-R1_snap.fits;19.3731;26509.3;16.4574;0
20170811211111616_CIIRC-R1_snap.fits;17.5109;26506.3;21.32;0
20170811211211690_CIIRC-R1_snap.fits;18.2771;26449.2;11.6811;0
20170811211311765_CIIRC-R1_snap.fits;13.1074;26478.5;14.7785;0
20170811211411840_CIIRC-R1_snap.fits;16.8987;26515.1;11.6004;0
20170811211511914_CIIRC-R1_snap.fits;12.5414;26503.4;11.8871;0
20170811211611989_CIIRC-R1_snap.fits;17.5222;26474.1;12.476;0
20170811211712064_CIIRC-R1_snap.fits;17.4158;26456.5;12.7067;0
20170811211812138_CIIRC-R1_snap.fits;16.767;26503.4;12.2076;0
20170811211912213_CIIRC-R1_snap.fits;15.5442;26529.8;11.9899;0
20170811212012288_CIIRC-R1_snap.fits;17.0539;26484.4;11.5408;0
20170811212159466_CIIRC-R1_met.fits;15.7643;26488.8;32.7061;0.853333
20170811212203221_CIIRC-R1_met.fits;15.7208;26488.8;32.5006;1.024
20170811212112362_CIIRC-R1_snap.fits;18.4148;26490.2;11.5216;0
20170811212212437_CIIRC-R1_snap.fits;16.248;26480;11.9329;0
20170811212312512_CIIRC-R1_snap.fits;13.9577;26507.8;12.1547;0
20170811212412586_CIIRC-R1_snap.fits;15.8324;26462.4;12.5966;0
20170811212512661_CIIRC-R1_snap.fits;14.2469;26484.4;12.1186;0
20170811212612736_CIIRC-R1_snap.fits;14.994;26475.6;12.2871;0
20170811212808106_CIIRC-R1_met.fits;15.4877;26468.3;33.2459;0.170667
20170811212712810_CIIRC-R1_snap.fits;16.3906;26526.9;14.4222;0
20170811212812885_CIIRC-R1_snap.fits;14.0416;26509.3;15.0381;0
20170811212912960_CIIRC-R1_snap.fits;11.9578;26502;14.2286;0
20170811213013034_CIIRC-R1_snap.fits;16.3036;26475.6;9.92887;0
20170811213113109_CIIRC-R1_snap.fits;13.7571;26534.2;10.4987;0
20170811213213184_CIIRC-R1_snap.fits;14.9492;26500.5;13.3102;0
20170811213313258_CIIRC-R1_snap.fits;13.571;26455.1;11.593;0
20170811213413333_CIIRC-R1_snap.fits;13.4897;26469.7;12.5779;0
20170811213523306_CIIRC-R1_met.fits;12.9612;26502;31.6953;0.170667
20170811213555392_CIIRC-R1_met.fits;11.7777;26472.7;24.5767;0.170667
20170811213608704_CIIRC-R1_met.fits;13.065;26512.2;40.7987;0.170667
20170811213513408_CIIRC-R1_snap.fits;15.2787;26460.9;14.4373;0
20170811213613482_CIIRC-R1_snap.fits;12.0108;26490.2;13.1047;0
20170811213713557_CIIRC-R1_snap.fits;13.3355;26458;12.312;0
20170811213813632_CIIRC-R1_snap.fits;15.3678;26455.1;12.2462;0
20170811213913706_CIIRC-R1_snap.fits;12.9756;26512.2;12.2735;0
20170811214013781_CIIRC-R1_snap.fits;13.0315;26456.5;10.3024;0
20170811214113856_CIIRC-R1_snap.fits;15.1263;26532.7;33.0442;0
20170811214212224_CIIRC-R1_met.fits;15.1263;26528.3;48.9364;0.341333
20170811214213930_CIIRC-R1_snap.fits;16.9739;26507.8;14.1658;0
20170811214314005_CIIRC-R1_snap.fits;9.78037;26507.8;8.88637;0
20170811214414080_CIIRC-R1_snap.fits;11.1813;26500.5;9.23322;0
20170811214537024_CIIRC-R1_met.fits;12.8621;26503.4;52.6932;0.170667
20170811214541632_CIIRC-R1_met.fits;14.1349;26493.2;42.4788;1.36533
20170811214601770_CIIRC-R1_met.fits;13.1011;26502;39.5557;0.170667
20170811214514154_CIIRC-R1_snap.fits;10.1946;26516.6;11.4552;0
20170811214703722_CIIRC-R1_met.fits;10.425;26462.4;29.0588;0.170667
20170811214614229_CIIRC-R1_snap.fits;12.582;26512.2;10.2547;0
20170811214714304_CIIRC-R1_snap.fits;11.9831;26469.7;10.2595;0
20170811214814378_CIIRC-R1_snap.fits;12.3654;26506.3;11.308;0
20170811214914453_CIIRC-R1_snap.fits;12.5759;26471.2;10.349;0
20170811215014528_CIIRC-R1_snap.fits;15.2814;26481.4;11.3991;0
20170811215114602_CIIRC-R1_snap.fits;11.7092;26547.4;12.1559;0
20170811215214677_CIIRC-R1_snap.fits;14.1301;26484.4;11.4157;0
20170811215314752_CIIRC-R1_snap.fits;10.5159;26494.6;10.1396;0
20170811215440256_CIIRC-R1_met.fits;13.2843;26482.9;33.8182;0.341333
20170811215414826_CIIRC-R1_snap.fits;13.5312;26475.6;13.197;0
20170811215514901_CIIRC-R1_snap.fits;12.4672;26535.6;14.239;0
20170811215614976_CIIRC-R1_snap.fits;12.3938;26485.8;9.87725;0
20170811215715050_CIIRC-R1_snap.fits;12.6553;26497.6;12.4848;0
20170811215815125_CIIRC-R1_snap.fits;12.9015;26543;13.6809;0
20170811215919808_CIIRC-R1_met.fits;11.9948;26488.8;27.2488;0.341333
20170811215915200_CIIRC-R1_snap.fits;11.0837;26478.5;10.4483;0
