# file name; noise; peak f.; mag.; duration
20170811130002953_CIIRC-R1_snap.fits;48.3796;26519.5;30.9647;0
20170811130118388_CIIRC-R1_met.fits;44.1782;26528.3;103.821;0.170667
20170811130103028_CIIRC-R1_snap.fits;37.5206;26522.5;34.1486;0
20170811130203102_CIIRC-R1_snap.fits;65.0324;26465.3;62.8176;0
20170811130303177_CIIRC-R1_snap.fits;45.0329;26535.6;37.978;0
20170811130403252_CIIRC-R1_snap.fits;41.1987;26529.8;46.1246;0
20170811130503326_CIIRC-R1_snap.fits;49.9024;26531.2;38.3441;0
20170811130629513_CIIRC-R1_met.fits;44.7363;26531.2;98.6731;0.341333
20170811130632756_CIIRC-R1_met.fits;48.2728;26506.3;119.344;2.38933
20170811130637534_CIIRC-R1_met.fits;40.8073;26534.2;116.967;0.682667
20170811130603401_CIIRC-R1_snap.fits;39.1834;26482.9;37.6551;0
20170811130703476_CIIRC-R1_snap.fits;41.0067;26541.5;35.8999;0
20170811130803550_CIIRC-R1_snap.fits;46.43;26488.8;38.3275;0
20170811130903625_CIIRC-R1_snap.fits;32.2246;26458;29.4225;0
20170811131003700_CIIRC-R1_snap.fits;41.3922;26472.7;33.2179;0
20170811131101556_CIIRC-R1_met.fits;38.1693;26540;216.197;2.048
20170811131150196_CIIRC-R1_met.fits;41.9433;26518.1;114.143;0.341333
20170811131103774_CIIRC-R1_snap.fits;38.3518;26449.2;46.9818;0
20170811131203849_CIIRC-R1_snap.fits;39.6653;26478.5;43.3397;0
20170811131303924_CIIRC-R1_snap.fits;47.5199;26497.6;39.1441;0
20170811131403998_CIIRC-R1_snap.fits;42.0302;26523.9;35.7343;0
20170811131504073_CIIRC-R1_snap.fits;42.6143;26503.4;42.6627;0
20170811131604148_CIIRC-R1_snap.fits;38.1784;26521;26.5536;0
20170811131704222_CIIRC-R1_snap.fits;39.8854;26547.4;38.6542;0
20170811131804297_CIIRC-R1_snap.fits;38.5598;26475.6;43.4948;0
20170811131904372_CIIRC-R1_snap.fits;44.03;26478.5;72.0349;0
20170811132000862_CIIRC-R1_met.fits;42.8033;26481.4;225.286;4.94933
20170811132004446_CIIRC-R1_snap.fits;43.2535;26512.2;38.5834;0
20170811132104521_CIIRC-R1_snap.fits;45.7514;26474.1;29.9485;0
20170811132204596_CIIRC-R1_snap.fits;44.1969;26494.6;36.9179;0
20170811132304670_CIIRC-R1_snap.fits;45.9929;26532.7;34.102;0
20170811132404745_CIIRC-R1_snap.fits;39.5671;26453.6;32.6177;0
20170811132504820_CIIRC-R1_snap.fits;42.3744;26471.2;45.2222;0
20170811132604894_CIIRC-R1_snap.fits;52.0494;26504.9;39.2605;0
20170811132704969_CIIRC-R1_snap.fits;48.2954;26465.3;43.3746;0
20170811132805044_CIIRC-R1_snap.fits;40.1631;26455.1;41.1837;0
20170811132905118_CIIRC-R1_snap.fits;51.3918;26538.6;43.5299;0
20170811133005193_CIIRC-R1_snap.fits;47.5897;26547.4;39.7151;0
20170811133105268_CIIRC-R1_snap.fits;42.4119;26531.2;37.8154;0
20170811133205342_CIIRC-R1_snap.fits;42.2389;26450.7;48.6286;0
20170811133305417_CIIRC-R1_snap.fits;44.8148;26525.4;45.8094;0
20170811133405492_CIIRC-R1_snap.fits;39.7355;26544.4;35.1102;0
20170811133505566_CIIRC-R1_snap.fits;34.7909;26547.4;32.1025;0
20170811133605641_CIIRC-R1_snap.fits;44.4756;26545.9;29.5926;0
20170811133705716_CIIRC-R1_snap.fits;42.6144;26526.9;36.1754;0
20170811133805790_CIIRC-R1_snap.fits;41.4887;26460.9;39.6196;0
20170811133905865_CIIRC-R1_snap.fits;46.7458;26452.1;44.769;0
20170811134005940_CIIRC-R1_snap.fits;39.4519;26491.7;29.6038;0
20170811134106014_CIIRC-R1_snap.fits;42.8925;26519.5;46.484;0
20170811134206089_CIIRC-R1_snap.fits;38.6355;26529.8;37.8595;0
20170811134312990_CIIRC-R1_met.fits;40.4362;26503.4;180.574;0.341333
20170811134306164_CIIRC-R1_snap.fits;38.0596;26516.6;33.7702;0
20170811134440713_CIIRC-R1_met.fits;35.78;26504.9;75.9811;0.170667
20170811134406238_CIIRC-R1_snap.fits;31.2299;26537.1;27.4697;0
20170811134506313_CIIRC-R1_snap.fits;38.5282;26465.3;24.9292;0
20170811134606388_CIIRC-R1_snap.fits;34.1309;26499;21.032;0
20170811134706462_CIIRC-R1_snap.fits;35.2785;26480;29.691;0
20170811134806537_CIIRC-R1_snap.fits;33.906;26499;30.5416;0
20170811134913780_CIIRC-R1_met.fits;32.605;26545.9;112.391;0.512
20170811134906612_CIIRC-R1_snap.fits;38.8082;26522.5;34.5672;0
20170811135015732_CIIRC-R1_met.fits;32.68;26484.4;72.352;0.853333
20170811135006686_CIIRC-R1_snap.fits;34.3995;26531.2;30.1524;0
20170811135106761_CIIRC-R1_snap.fits;36.3654;26529.8;41.5985;0
20170811135206836_CIIRC-R1_snap.fits;36.4582;26523.9;33.5241;0
20170811135306910_CIIRC-R1_snap.fits;30.4711;26513.7;42.6399;0
20170811135406985_CIIRC-R1_snap.fits;33.8351;26463.9;25.2434;0
20170811135523785_CIIRC-R1_met.fits;34.3467;26482.9;171.984;0.341333
20170811135507060_CIIRC-R1_snap.fits;35.6016;26515.1;28.6545;0
20170811135607134_CIIRC-R1_snap.fits;35.4954;26544.4;31.6887;0
20170811135707209_CIIRC-R1_snap.fits;33.5313;26460.9;30.2712;0
20170811135806601_CIIRC-R1_met.fits;27.9763;26540;298.546;0.341333
20170811135807284_CIIRC-R1_snap.fits;26.8068;26543;35.3449;0
20170811135907358_CIIRC-R1_snap.fits;32.1922;26480;26.8434;0
