# file name; noise; peak f.; mag.; duration
20170811200006314_CIIRC-R1_snap.fits;33.5875;26455.1;31.0317;0
20170811200106389_CIIRC-R1_snap.fits;20.9513;26450.7;20.5557;0
20170811200206464_CIIRC-R1_snap.fits;31.5655;26507.8;19.8419;0
20170811200306538_CIIRC-R1_snap.fits;29.5954;26480;29.3964;0
20170811200406613_CIIRC-R1_snap.fits;33.3486;26449.2;26.833;0
20170811200506688_CIIRC-R1_snap.fits;28.2757;26462.4;16.3734;0
20170811200606762_CIIRC-R1_snap.fits;15.8051;26474.1;36.4252;0
20170811200706837_CIIRC-R1_snap.fits;12.9061;26490.2;13.0605;0
20170811200806912_CIIRC-R1_snap.fits;23.692;26459.5;19.0034;0
20170811200906986_CIIRC-R1_snap.fits;31.5924;26485.8;29.6419;0
20170811201007061_CIIRC-R1_snap.fits;14.693;26526.9;12.4608;0
20170811201107136_CIIRC-R1_snap.fits;33.3538;26500.5;26.9491;0
20170811201207210_CIIRC-R1_snap.fits;28.1551;26480;33.8475;0
20170811201307285_CIIRC-R1_snap.fits;47.0239;26455.1;19.3663;0
20170811201407360_CIIRC-R1_snap.fits;42.3184;26506.3;25.0711;0
20170811201507434_CIIRC-R1_snap.fits;29.0042;26522.5;25.1651;0
20170811201607509_CIIRC-R1_snap.fits;53.4142;26519.5;29.2723;0
20170811201707584_CIIRC-R1_snap.fits;89.7594;26521;78.6398;0
20170811201818752_CIIRC-R1_met.fits;61.4843;26512.2;130.239;0.341333
20170811201821312_CIIRC-R1_met.fits;28.9836;26540;59.7878;0.170667
20170811201824213_CIIRC-R1_met.fits;37.6046;26538.6;100.665;0.170667
20170811201831210_CIIRC-R1_met.fits;73.3171;26477.1;153.927;0.853333
20170811201840597_CIIRC-R1_met.fits;46.0309;26494.6;101.368;0.512
20170811201844352_CIIRC-R1_met.fits;29.5805;26547.4;101.982;3.75467
20170811201853568_CIIRC-R1_met.fits;48.5316;26535.6;100.906;0.170667
20170811201859029_CIIRC-R1_met.fits;33.3441;26503.4;104.334;0.170667
20170811201903466_CIIRC-R1_met.fits;61.6606;26544.4;124.943;0.170667
20170811201807658_CIIRC-R1_snap.fits;23.0294;26494.6;20.4423;0
20170811201907221_CIIRC-R1_met.fits;40.3634;26541.5;107.569;1.70667
20170811201914048_CIIRC-R1_met.fits;38.6599;26526.9;77.4873;0.170667
20170811201916266_CIIRC-R1_met.fits;36.8936;26532.7;96.7037;0.170667
20170811201920021_CIIRC-R1_met.fits;37.8049;26523.9;76.6537;0.853333
20170811201925994_CIIRC-R1_met.fits;26.6477;26466.8;85.5117;0.341333
20170811201929749_CIIRC-R1_met.fits;30.6784;26541.5;64.5632;0.170667
20170811201934016_CIIRC-R1_met.fits;22.3582;26532.7;47.3723;0.170667
20170811201947669_CIIRC-R1_met.fits;22.7696;26485.8;52.4715;0.341333
20170811201951253_CIIRC-R1_met.fits;33.1206;26493.2;96.8818;3.41333
20170811201956544_CIIRC-R1_met.fits;40.6014;26502;113.272;3.92533
20170811201907733_CIIRC-R1_snap.fits;39.3809;26512.2;49.6975;0
20170811202006101_CIIRC-R1_met.fits;39.3809;26475.6;81.7306;0.170667
20170811202010538_CIIRC-R1_met.fits;36.3165;26525.4;87.603;1.024
20170811202019925_CIIRC-R1_met.fits;31.0054;26531.2;81.2503;0.512
20170811202026069_CIIRC-R1_met.fits;24.1588;26543;69.5541;1.19467
20170811202030506_CIIRC-R1_met.fits;23.0057;26515.1;49.0855;0.341333
20170811202036821_CIIRC-R1_met.fits;30.2544;26545.9;104.015;3.072
20170811202045525_CIIRC-R1_met.fits;21.4017;26488.8;48.6627;2.048
20170811202054400_CIIRC-R1_met.fits;13.6542;26534.2;34.3806;0.512
20170811202007808_CIIRC-R1_snap.fits;23.6689;26449.2;20.8742;0
20170811202105834_CIIRC-R1_met.fits;16.4388;26500.5;33.1735;3.75467
20170811202115392_CIIRC-R1_met.fits;14.0001;26538.6;30.9114;0.170667
20170811202125973_CIIRC-R1_met.fits;16.5422;26537.1;35.958;0.682667
20170811202132800_CIIRC-R1_met.fits;17.5762;26496.1;43.2695;0.512
20170811202139968_CIIRC-R1_met.fits;16.5921;26522.5;40.6521;0.682667
20170811202204373_CIIRC-R1_met.fits;16.1722;26499;38.9234;0.170667
20170811202107882_CIIRC-R1_snap.fits;15.0534;26482.9;19.3334;0
20170811202207957_CIIRC-R1_snap.fits;22.6335;26474.1;17.1843;0
20170811202304789_CIIRC-R1_met.fits;14.9901;26543;39.5055;0.170667
20170811202311274_CIIRC-R1_met.fits;19.7805;26493.2;74.4938;0.341333
20170811202333973_CIIRC-R1_met.fits;15.7016;26537.1;49.2493;0.170667
20170811202340288_CIIRC-R1_met.fits;13.6239;26510.7;30.6993;0.341333
20170811202358037_CIIRC-R1_met.fits;12.3188;26537.1;34.5084;0.512
20170811202308032_CIIRC-R1_snap.fits;23.543;26456.5;22.1008;0
20170811202444458_CIIRC-R1_met.fits;17.5043;26537.1;37.245;0.341333
20170811202450261_CIIRC-R1_met.fits;28.1528;26547.4;56.4418;0.170667
20170811202502378_CIIRC-R1_met.fits;18.1691;26488.8;39.8386;0.170667
20170811202408106_CIIRC-R1_snap.fits;22.4858;26509.3;26.0967;0
20170811202537365_CIIRC-R1_met.fits;20.3096;26523.9;44.6188;0.170667
20170811202508181_CIIRC-R1_snap.fits;22.4492;26537.1;27.5579;0
20170811202608256_CIIRC-R1_snap.fits;23.5717;26523.9;16.1955;0
20170811202708330_CIIRC-R1_snap.fits;16.1763;26541.5;16.3094;0
20170811202808405_CIIRC-R1_snap.fits;23.32;26456.5;16.1851;0
20170811202908480_CIIRC-R1_snap.fits;19.9142;26449.2;15.005;0
20170811203008554_CIIRC-R1_snap.fits;17.4155;26491.7;16.3222;0
20170811203144810_CIIRC-R1_met.fits;21.2771;26471.2;220.316;0.341333
20170811203108629_CIIRC-R1_snap.fits;22.5682;26491.7;19.007;0
20170811203208704_CIIRC-R1_snap.fits;19.1985;26529.8;14.2727;0
20170811203308778_CIIRC-R1_snap.fits;22.2857;26455.1;18.9447;0
20170811203408853_CIIRC-R1_snap.fits;15.984;26519.5;13.5872;0
20170811203508928_CIIRC-R1_snap.fits;14.0949;26521;19.6287;0
20170811203609002_CIIRC-R1_snap.fits;13.1262;26516.6;16.963;0
20170811203709077_CIIRC-R1_snap.fits;15.9687;26502;11.0335;0
20170811203809152_CIIRC-R1_snap.fits;16.4831;26532.7;17.2514;0
20170811203909226_CIIRC-R1_snap.fits;16.898;26477.1;14.5383;0
20170811204041216_CIIRC-R1_met.fits;16.1706;26452.1;61.0942;0.853333
20170811204009301_CIIRC-R1_snap.fits;15.431;26484.4;18.5317;0
20170811204109376_CIIRC-R1_snap.fits;14.6454;26537.1;16.8559;0
20170811204209450_CIIRC-R1_snap.fits;16.3886;26465.3;15.5162;0
20170811204309525_CIIRC-R1_snap.fits;15.8798;26519.5;9.15561;0
20170811204409600_CIIRC-R1_snap.fits;21.6811;26478.5;16.6834;0
20170811204509674_CIIRC-R1_snap.fits;15.8676;26487.3;12.5621;0
20170811204609749_CIIRC-R1_snap.fits;14.5199;26481.4;12.5716;0
20170811204709824_CIIRC-R1_snap.fits;24.4111;26535.6;14.7034;0
20170811204809898_CIIRC-R1_snap.fits;20.3387;26466.8;15.5733;0
20170811204909973_CIIRC-R1_snap.fits;28.9414;26510.7;19.2691;0
20170811205010048_CIIRC-R1_snap.fits;36.2098;26485.8;22.1532;0
20170811205110122_CIIRC-R1_snap.fits;34.0283;26512.2;24.3286;0
20170811205210197_CIIRC-R1_snap.fits;22.1871;26518.1;21.7817;0
20170811205346112_CIIRC-R1_met.fits;23.5901;26477.1;153.856;0.341333
20170811205310272_CIIRC-R1_snap.fits;23.7551;26477.1;22.6412;0
20170811205436117_CIIRC-R1_met.fits;23.0208;26506.3;62.1475;0.170667
20170811205410346_CIIRC-R1_snap.fits;32.3722;26491.7;35.4876;0
20170811205510421_CIIRC-R1_snap.fits;23.6837;26531.2;20.5084;0
20170811205610496_CIIRC-R1_snap.fits;24.2577;26488.8;23.9567;0
20170811205710570_CIIRC-R1_snap.fits;29.4958;26487.3;30.9903;0
20170811205806720_CIIRC-R1_met.fits;32.5113;26522.5;105.756;2.048
20170811205810645_CIIRC-R1_snap.fits;21.1224;26515.1;17.437;0
20170811205910720_CIIRC-R1_snap.fits;29.5211;26506.3;15.8633;0
