# file name; noise; peak f.; mag.; duration
20170811190009685_CIIRC-R1_met.fits;16.3393;26502;64.0048;0.170667
20170811190001834_CIIRC-R1_snap.fits;16.8585;26544.4;16.9761;0
20170811190100202_CIIRC-R1_met.fits;16.8585;26484.4;35.3468;0.170667
20170811190101909_CIIRC-R1_snap.fits;19.8513;26507.8;18.9477;0
20170811190201984_CIIRC-R1_snap.fits;20.2015;26500.5;19.5153;0
20170811190302058_CIIRC-R1_snap.fits;25.3225;26482.9;17.465;0
20170811190430464_CIIRC-R1_met.fits;25.6302;26493.2;98.8462;0.170667
20170811190402133_CIIRC-R1_snap.fits;22.759;26455.1;20.45;0
20170811190502208_CIIRC-R1_snap.fits;23.7116;26507.8;19.9106;0
20170811190602282_CIIRC-R1_snap.fits;22.244;26499;20.1944;0
20170811190702357_CIIRC-R1_snap.fits;24.6371;26482.9;22.3262;0
20170811190802432_CIIRC-R1_snap.fits;21.657;26481.4;15.9973;0
20170811190902506_CIIRC-R1_snap.fits;21.1151;26450.7;17.636;0
20170811191002581_CIIRC-R1_snap.fits;16.1362;26512.2;18.8402;0
20170811191102656_CIIRC-R1_snap.fits;25.0578;26547.4;21.2286;0
20170811191202730_CIIRC-R1_snap.fits;23.4368;26497.6;21.4249;0
20170811191302805_CIIRC-R1_snap.fits;20.4936;26452.1;19.8998;0
20170811191402880_CIIRC-R1_snap.fits;21.1486;26541.5;18.3987;0
20170811191502954_CIIRC-R1_snap.fits;20.7696;26544.4;19.5473;0
20170811191603029_CIIRC-R1_snap.fits;23.6045;26496.1;20.9446;0
20170811191703104_CIIRC-R1_snap.fits;18.1585;26460.9;20.9408;0
20170811191803178_CIIRC-R1_snap.fits;13.0192;26458;11.5709;0
20170811191903253_CIIRC-R1_snap.fits;14.6973;26538.6;10.8133;0
20170811192003328_CIIRC-R1_snap.fits;16.5126;26543;9.61878;0
20170811192103402_CIIRC-R1_snap.fits;9.85895;26456.5;10.3992;0
20170811192203477_CIIRC-R1_snap.fits;14.1828;26481.4;9.25683;0
20170811192303552_CIIRC-R1_snap.fits;13.5855;26453.6;11.9969;0
20170811192403626_CIIRC-R1_snap.fits;13.4521;26523.9;15.7903;0
20170811192503701_CIIRC-R1_snap.fits;20.0664;26521;13.7287;0
20170811192603776_CIIRC-R1_snap.fits;17.1452;26538.6;18.6746;0
20170811192703850_CIIRC-R1_snap.fits;20.9313;26491.7;22.6987;0
20170811192803925_CIIRC-R1_snap.fits;25.6031;26538.6;25.8792;0
20170811192904000_CIIRC-R1_snap.fits;28.837;26526.9;21.5624;0
20170811193004074_CIIRC-R1_snap.fits;30.4974;26487.3;27.681;0
20170811193121216_CIIRC-R1_met.fits;30.4618;26477.1;81.1831;0.170667
20170811193104149_CIIRC-R1_snap.fits;27.1101;26504.9;24.1537;0
20170811193204224_CIIRC-R1_snap.fits;30.5099;26485.8;24.0205;0
20170811193304298_CIIRC-R1_snap.fits;29.427;26487.3;24.6373;0
20170811193404373_CIIRC-R1_snap.fits;34.1716;26481.4;20.7997;0
20170811193504448_CIIRC-R1_snap.fits;30.4559;26540;34.063;0
20170811193634560_CIIRC-R1_met.fits;32.7243;26500.5;83.4672;0.512
20170811193604522_CIIRC-R1_snap.fits;25.3533;26519.5;19.0346;0
20170811193704597_CIIRC-R1_snap.fits;29.2827;26466.8;22.7409;0
20170811193804672_CIIRC-R1_snap.fits;32.9203;26458;25.5959;0
20170811193904746_CIIRC-R1_snap.fits;29.3032;26477.1;33.5225;0
20170811194004821_CIIRC-R1_snap.fits;26.6247;26522.5;26.7563;0
20170811194104896_CIIRC-R1_snap.fits;26.7385;26488.8;26.0296;0
20170811194204970_CIIRC-R1_snap.fits;31.4923;26512.2;27.9945;0
20170811194305045_CIIRC-R1_snap.fits;34.7287;26494.6;31.7608;0
20170811194405120_CIIRC-R1_snap.fits;27.0534;26450.7;25.4648;0
20170811194505194_CIIRC-R1_snap.fits;29.8524;26531.2;25.8432;0
20170811194605269_CIIRC-R1_snap.fits;15.5623;26503.4;13.1408;0
20170811194705344_CIIRC-R1_snap.fits;26.9094;26453.6;22.2382;0
20170811194805418_CIIRC-R1_snap.fits;26.7963;26460.9;27.1104;0
20170811194905493_CIIRC-R1_snap.fits;33.4169;26452.1;21.8174;0
20170811195005568_CIIRC-R1_snap.fits;15.2159;26522.5;15.0581;0
20170811195105642_CIIRC-R1_snap.fits;28.2912;26453.6;22.5249;0
20170811195205717_CIIRC-R1_snap.fits;23.4785;26449.2;24.745;0
20170811195352213_CIIRC-R1_met.fits;23.2855;26485.8;91.8166;0.341333
20170811195305792_CIIRC-R1_snap.fits;22.7669;26499;18.517;0
20170811195405866_CIIRC-R1_snap.fits;28.6408;26538.6;27.0105;0
20170811195505941_CIIRC-R1_snap.fits;23.471;26512.2;28.3141;0
20170811195606016_CIIRC-R1_snap.fits;32.8857;26450.7;26.3305;0
20170811195706090_CIIRC-R1_snap.fits;24.8193;26494.6;25.506;0
20170811195840298_CIIRC-R1_met.fits;22.3378;26496.1;125.77;0.341333
20170811195806165_CIIRC-R1_snap.fits;32.6154;26463.9;30.3434;0
20170811195906240_CIIRC-R1_snap.fits;31.6716;26500.5;24.8011;0
