# file name; noise; peak f.; mag.; duration
20170811230046549_CIIRC-R1_met.fits;12.725;26477.1;28.0782;0.341333
20170811230019754_CIIRC-R1_snap.fits;13.8143;26474.1;11.5991;0
20170811230119829_CIIRC-R1_snap.fits;12.0333;26540;10.6366;0
20170811230219904_CIIRC-R1_snap.fits;11.6355;26459.5;11.5237;0
20170811230319978_CIIRC-R1_snap.fits;12.2478;26507.8;9.86273;0
20170811230420053_CIIRC-R1_snap.fits;16.8034;26463.9;11.8031;0
20170811230520128_CIIRC-R1_snap.fits;13.1468;26544.4;14.4095;0
20170811230628906_CIIRC-R1_met.fits;11.7137;26494.6;34.8047;0.170667
20170811230632490_CIIRC-R1_met.fits;12.8956;26488.8;120.755;0.341333
20170811230620202_CIIRC-R1_snap.fits;15.1575;26504.9;17.1694;0
20170811230739733_CIIRC-R1_met.fits;14.1686;26472.7;72.3299;1.36533
20170811230720277_CIIRC-R1_snap.fits;16.3609;26525.4;11.7313;0
20170811230820352_CIIRC-R1_snap.fits;15.8396;26474.1;13.7224;0
20170811230920426_CIIRC-R1_snap.fits;15.4174;26465.3;14.1987;0
20170811231020501_CIIRC-R1_snap.fits;14.8652;26484.4;11.2493;0
20170811231120576_CIIRC-R1_snap.fits;12.9614;26499;10.1035;0
20170811231220650_CIIRC-R1_snap.fits;15.0142;26458;12.4012;0
20170811231406805_CIIRC-R1_met.fits;15.7679;26488.8;76.5836;0.170667
20170811231320725_CIIRC-R1_snap.fits;15.5978;26453.6;11.7327;0
20170811231420800_CIIRC-R1_snap.fits;15.1339;26468.3;13.2756;0
20170811231520874_CIIRC-R1_snap.fits;17.0345;26503.4;16.7216;0
20170811231620949_CIIRC-R1_snap.fits;17.084;26497.6;14.4422;0
20170811231721024_CIIRC-R1_snap.fits;14.296;26541.5;12.1469;0
20170811231844138_CIIRC-R1_met.fits;13.8359;26497.6;51.6185;0.170667
20170811231821098_CIIRC-R1_snap.fits;10.927;26521;12.8241;0
20170811231921173_CIIRC-R1_snap.fits;16.6471;26507.8;13.7562;0
20170811232021248_CIIRC-R1_snap.fits;17.3351;26460.9;11.7708;0
20170811232121322_CIIRC-R1_snap.fits;17.5526;26455.1;9.12966;0
20170811232221397_CIIRC-R1_snap.fits;15.0491;26532.7;12.4293;0
20170811232321472_CIIRC-R1_snap.fits;13.4927;26468.3;13.8688;0
20170811232421546_CIIRC-R1_snap.fits;16.4723;26484.4;13.6136;0
20170811232521621_CIIRC-R1_snap.fits;17.1759;26481.4;11.1217;0
20170811232638933_CIIRC-R1_met.fits;12.2022;26500.5;63.0993;0.341333
20170811232621696_CIIRC-R1_snap.fits;15.4292;26541.5;14.0025;0
20170811232721770_CIIRC-R1_snap.fits;17.2536;26484.4;14.3961;0
20170811232821845_CIIRC-R1_snap.fits;13.7002;26459.5;10.968;0
20170811232921920_CIIRC-R1_snap.fits;18.7878;26455.1;13.962;0
20170811233021994_CIIRC-R1_snap.fits;16.3501;26540;12.8076;0
20170811233122069_CIIRC-R1_snap.fits;15.5147;26474.1;8.81923;0
20170811233222144_CIIRC-R1_snap.fits;15.7343;26513.7;10.3809;0
20170811233357888_CIIRC-R1_met.fits;12.5582;26480;29.2659;0.170667
20170811233322218_CIIRC-R1_snap.fits;16.2458;26460.9;15.7631;0
20170811233422293_CIIRC-R1_snap.fits;12.5651;26543;9.95246;0
20170811233522368_CIIRC-R1_snap.fits;20.9897;26541.5;12.7524;0
20170811233622442_CIIRC-R1_snap.fits;15.3081;26477.1;15.9141;0
20170811233722517_CIIRC-R1_snap.fits;11.8244;26488.8;13.605;0
20170811233822592_CIIRC-R1_snap.fits;15.0103;26455.1;13.4886;0
20170811233922666_CIIRC-R1_snap.fits;12.7059;26458;11.1752;0
20170811234045952_CIIRC-R1_met.fits;15.9875;26449.2;146.223;0.170667
20170811234113941_CIIRC-R1_met.fits;16.9618;26449.2;148.629;0.341333
20170811234022741_CIIRC-R1_snap.fits;16.0461;26545.9;17.9274;0
20170811234122816_CIIRC-R1_snap.fits;14.7042;26453.6;14.1527;0
20170811234222890_CIIRC-R1_snap.fits;16.0422;26515.1;12.3505;0
20170811234350442_CIIRC-R1_met.fits;11.455;26491.7;24.6586;2.21867
20170811234322965_CIIRC-R1_snap.fits;12.4687;26515.1;10.3231;0
20170811234423040_CIIRC-R1_snap.fits;14.8084;26460.9;15.4583;0
20170811234523114_CIIRC-R1_snap.fits;17.3903;26540;10.4684;0
20170811234623189_CIIRC-R1_met.fits;16.748;26465.3;44.8956;0.170667
20170811234623189_CIIRC-R1_snap.fits;15.3718;26474.1;14.2037;0
20170811234723264_CIIRC-R1_snap.fits;16.872;26462.4;14.2115;0
20170811234848768_CIIRC-R1_met.fits;17.3459;26491.7;55.5598;0.682667
20170811234823338_CIIRC-R1_snap.fits;18.7499;26459.5;15.8457;0
20170811234942869_CIIRC-R1_met.fits;13.4632;26480;29.5937;0.170667
20170811234944917_CIIRC-R1_met.fits;11.1095;26491.7;26.8351;0.853333
20170811235018197_CIIRC-R1_met.fits;15.5516;26488.8;37.3276;0.341333
20170811234923413_CIIRC-R1_snap.fits;14.0982;26460.9;8.37575;0
20170811235023488_CIIRC-R1_snap.fits;18.1923;26521;14.5437;0
20170811235123562_CIIRC-R1_snap.fits;16.9404;26521;19.2924;0
20170811235310058_CIIRC-R1_met.fits;16.1656;26519.5;32.4355;1.536
20170811235223637_CIIRC-R1_snap.fits;23.7816;26458;13.5071;0
20170811235323712_CIIRC-R1_snap.fits;16.7327;26477.1;15.8257;0
20170811235423786_CIIRC-R1_snap.fits;24.6999;26449.2;21.1192;0
20170811235523861_CIIRC-R1_snap.fits;20.7888;26490.2;18.8587;0
20170811235623936_CIIRC-R1_snap.fits;19.0092;26509.3;14.1035;0
20170811235724010_CIIRC-R1_snap.fits;20.708;26485.8;16.6634;0
20170811235824085_CIIRC-R1_snap.fits;21.4787;26544.4;18.111;0
20170811235924160_CIIRC-R1_snap.fits;22.2899;26481.4;18.5437;0
