# file name; noise; peak f.; mag.; duration
20170811120058548_CIIRC-R1_snap.fits;38.7063;26484.4;35.0635;0
20170811120158622_CIIRC-R1_snap.fits;36.056;26452.1;22.8987;0
20170811120258697_CIIRC-R1_snap.fits;34.1151;26496.1;38.8147;0
20170811120358772_CIIRC-R1_snap.fits;31.1849;26545.9;26.7737;0
20170811120458846_CIIRC-R1_snap.fits;36.5858;26494.6;29.8905;0
20170811120647049_CIIRC-R1_met.fits;26.991;26472.7;60.0247;0.170667
20170811120558921_CIIRC-R1_snap.fits;30.7408;26537.1;33.7172;0
20170811120735518_CIIRC-R1_met.fits;33.9479;26521;182.756;0.170667
20170811120658996_CIIRC-R1_snap.fits;34.6256;26474.1;24.8667;0
20170811120759070_CIIRC-R1_snap.fits;42.3956;26525.4;30.6493;0
20170811120859145_CIIRC-R1_snap.fits;46.7893;26494.6;33.9165;0
20170811120959220_CIIRC-R1_snap.fits;43.6311;26522.5;25.2868;0
20170811121059294_CIIRC-R1_snap.fits;32.7163;26468.3;33.8145;0
20170811121159369_CIIRC-R1_snap.fits;40.9779;26484.4;30.5012;0
20170811121259444_CIIRC-R1_snap.fits;15.1538;26547.4;17.836;0
20170811121359518_CIIRC-R1_snap.fits;17.6885;26482.9;13.563;0
20170811121459593_CIIRC-R1_snap.fits;41.9849;26499;27.1609;0
20170811121559668_CIIRC-R1_snap.fits;31.1949;26478.5;31.3187;0
20170811121659742_CIIRC-R1_snap.fits;35.5706;26543;43.0533;0
20170811121759817_CIIRC-R1_snap.fits;44.6768;26481.4;39.9332;0
20170811121859892_CIIRC-R1_snap.fits;49.1978;26515.1;27.4169;0
20170811122042974_CIIRC-R1_met.fits;35.799;26485.8;82.0144;1.024
20170811121959966_CIIRC-R1_snap.fits;43.6109;26534.2;41.0525;0
20170811122100041_CIIRC-R1_snap.fits;36.476;26459.5;39.7971;0
20170811122200116_CIIRC-R1_snap.fits;41.1871;26535.6;36.066;0
20170811122300190_CIIRC-R1_snap.fits;44.0741;26462.4;35.0029;0
20170811122400265_CIIRC-R1_snap.fits;56.2581;26474.1;43.3648;0
20170811122500340_CIIRC-R1_snap.fits;38.3645;26535.6;45.7156;0
20170811122600414_CIIRC-R1_snap.fits;39.8066;26482.9;35.5741;0
20170811122658100_CIIRC-R1_met.fits;34.5937;26493.2;87.7216;0.170667
20170811122700489_CIIRC-R1_snap.fits;40.318;26547.4;29.265;0
20170811122800564_CIIRC-R1_snap.fits;43.5548;26463.9;35.9595;0
20170811122904905_CIIRC-R1_met.fits;39.1126;26450.7;202.268;0.341333
20170811122900638_CIIRC-R1_snap.fits;43.145;26453.6;37.6369;0
20170811123000713_CIIRC-R1_snap.fits;36.1943;26465.3;33.1775;0
20170811123100788_CIIRC-R1_snap.fits;39.3092;26493.2;34.0668;0
20170811123200862_CIIRC-R1_snap.fits;36.714;26481.4;29.6694;0
20170811123300937_CIIRC-R1_snap.fits;40.1535;26534.2;27.6743;0
20170811123401012_CIIRC-R1_snap.fits;35.0004;26475.6;28.7108;0
20170811123501086_CIIRC-R1_snap.fits;31.7362;26477.1;29.3002;0
20170811123601161_CIIRC-R1_snap.fits;37.9504;26477.1;34.9038;0
20170811123701236_CIIRC-R1_snap.fits;38.0849;26512.2;33.2012;0
20170811123843977_CIIRC-R1_met.fits;31.5569;26504.9;81.5287;0.170667
20170811123801310_CIIRC-R1_snap.fits;40.9299;26472.7;57.7253;0
20170811123901385_CIIRC-R1_snap.fits;39.2112;26496.1;44.2352;0
20170811124001460_CIIRC-R1_snap.fits;37.3403;26506.3;33.8274;0
20170811124101534_CIIRC-R1_snap.fits;40.9127;26538.6;37.5805;0
20170811124201609_CIIRC-R1_snap.fits;40.5914;26523.9;31.3761;0
20170811124301684_CIIRC-R1_snap.fits;35.5765;26474.1;99.8603;0
20170811124400222_CIIRC-R1_met.fits;41.4802;26474.1;99.8603;4.608
20170811124401758_CIIRC-R1_snap.fits;42.7908;26522.5;36.4959;0
20170811124505417_CIIRC-R1_met.fits;35.336;26504.9;76.2407;0.341333
20170811124501833_CIIRC-R1_snap.fits;38.6748;26531.2;41.7804;0
20170811124601908_CIIRC-R1_snap.fits;44.2597;26471.2;33.2939;0
20170811124701982_CIIRC-R1_snap.fits;38.243;26506.3;33.4534;0
20170811124802057_CIIRC-R1_snap.fits;35.345;26515.1;34.3367;0
20170811124902132_CIIRC-R1_snap.fits;39.1973;26478.5;42.9155;0
20170811125002206_CIIRC-R1_snap.fits;41.5233;26515.1;37.9438;0
20170811125102281_CIIRC-R1_snap.fits;33.9737;26485.8;40.2943;0
20170811125202356_CIIRC-R1_snap.fits;36.8868;26506.3;34.9899;0
20170811125302430_CIIRC-R1_snap.fits;49.5856;26477.1;40.6357;0
20170811125402505_CIIRC-R1_snap.fits;37.5064;26471.2;35.4462;0
20170811125520158_CIIRC-R1_met.fits;42.0977;26493.2;146.367;5.80267
20170811125502580_CIIRC-R1_snap.fits;42.5154;26523.9;28.7061;0
20170811125603166_CIIRC-R1_met.fits;49.4474;26472.7;112.669;0.170667
20170811125602654_CIIRC-R1_snap.fits;39.0917;26478.5;34.2502;0
20170811125702729_CIIRC-R1_snap.fits;45.9011;26532.7;59.6058;0
20170811125824137_CIIRC-R1_met.fits;46.0489;26496.1;186.758;0.341333
20170811125802804_CIIRC-R1_snap.fits;49.953;26519.5;32.7133;0
20170811125902878_CIIRC-R1_snap.fits;46.6581;26543;36.0049;0
