# file name; noise; peak f.; mag.; duration
20170811110115060_CIIRC-R1_met.fits;31.7885;26499;90.1251;0.512
20170811110054068_CIIRC-R1_snap.fits;32.3114;26450.7;20.8259;0
20170811110154142_CIIRC-R1_snap.fits;27.0744;26482.9;22.0504;0
20170811110254217_CIIRC-R1_snap.fits;25.4551;26491.7;18.7374;0
20170811110354292_CIIRC-R1_snap.fits;26.4128;26512.2;22.4247;0
20170811110454366_CIIRC-R1_snap.fits;27.9311;26528.3;28.0068;0
20170811110554441_CIIRC-R1_snap.fits;29.1541;26466.8;21.5182;0
20170811110654516_CIIRC-R1_snap.fits;23.6712;26456.5;24.5441;0
20170811110754590_CIIRC-R1_snap.fits;30.7909;26532.7;22.7388;0
20170811110909854_CIIRC-R1_met.fits;24.454;26488.8;167.366;0.341333
20170811110854665_CIIRC-R1_snap.fits;34.9781;26487.3;20.6022;0
20170811110954740_CIIRC-R1_snap.fits;33.6327;26449.2;25.6001;0
20170811111054814_CIIRC-R1_snap.fits;32.5365;26480;33.1716;0
20170811111154889_CIIRC-R1_snap.fits;28.4805;26525.4;28.9612;0
20170811111254964_CIIRC-R1_snap.fits;29.8346;26462.4;22.5018;0
20170811111355038_CIIRC-R1_snap.fits;29.5888;26466.8;26.8763;0
20170811111455113_CIIRC-R1_snap.fits;30.3202;26472.7;26.4181;0
20170811111555188_CIIRC-R1_snap.fits;29.0488;26472.7;25.787;0
20170811111655262_CIIRC-R1_snap.fits;32.6126;26519.5;26.6633;0
20170811111755337_CIIRC-R1_snap.fits;29.5903;26496.1;29.1856;0
20170811111855412_CIIRC-R1_snap.fits;32.3138;26453.6;26.7306;0
20170811111955486_CIIRC-R1_snap.fits;29.4517;26458;27.007;0
20170811112055561_CIIRC-R1_snap.fits;30.236;26477.1;26.6534;0
20170811112233524_CIIRC-R1_met.fits;36.601;26487.3;191.598;0.341333
20170811112155636_CIIRC-R1_snap.fits;29.1222;26490.2;22.3572;0
20170811112255710_CIIRC-R1_snap.fits;32.2784;26535.6;24.1656;0
20170811112355785_CIIRC-R1_snap.fits;26.1799;26523.9;20.6233;0
20170811112504734_CIIRC-R1_met.fits;27.7445;26491.7;73.1992;0.170667
20170811112455860_CIIRC-R1_snap.fits;22.829;26449.2;22.1335;0
20170811112555934_CIIRC-R1_snap.fits;24.9156;26499;18.721;0
20170811112742772_CIIRC-R1_met.fits;25.772;26465.3;65.1019;0.341333
20170811112656009_CIIRC-R1_snap.fits;27.7974;26449.2;20.032;0
20170811112756084_CIIRC-R1_snap.fits;22.9025;26469.7;30.0215;0
20170811112856158_CIIRC-R1_snap.fits;32.058;26534.2;21.54;0
20170811112956233_CIIRC-R1_snap.fits;25.0736;26491.7;21.6445;0
20170811113056308_CIIRC-R1_snap.fits;31.4448;26531.2;30.8173;0
20170811113209353_CIIRC-R1_met.fits;41.6326;26485.8;159.758;0.341333
20170811113249118_CIIRC-R1_met.fits;37.36;26500.5;77.302;0.170667
20170811113156382_CIIRC-R1_snap.fits;40.6537;26484.4;37.4679;0
20170811113256457_CIIRC-R1_snap.fits;36.914;26481.4;25.6018;0
20170811113356532_CIIRC-R1_snap.fits;35.8272;26525.4;35.7267;0
20170811113456606_CIIRC-R1_snap.fits;39.1048;26523.9;33.9627;0
20170811113554974_CIIRC-R1_met.fits;39.1048;26482.9;99.1847;0.170667
20170811113556681_CIIRC-R1_snap.fits;39.8221;26481.4;28.2492;0
20170811113646516_CIIRC-R1_met.fits;32.1252;26540;157.966;7.68
20170811113723892_CIIRC-R1_met.fits;38.3902;26515.1;112.223;0.170667
20170811113656756_CIIRC-R1_snap.fits;41.7906;26545.9;38.6758;0
20170811113756830_CIIRC-R1_snap.fits;32.4323;26531.2;26.8345;0
20170811113856905_CIIRC-R1_snap.fits;35.0792;26484.4;32.3677;0
20170811113956980_CIIRC-R1_snap.fits;39.4262;26463.9;41.1013;0
20170811114057054_CIIRC-R1_snap.fits;39.1581;26466.8;40.0938;0
20170811114157129_CIIRC-R1_snap.fits;41.852;26543;35.4495;0
20170811114257204_CIIRC-R1_snap.fits;41.3287;26484.4;33.3602;0
20170811114357278_CIIRC-R1_snap.fits;43.822;26490.2;27.7428;0
20170811114457353_CIIRC-R1_snap.fits;41.0507;26506.3;39.3765;0
20170811114557428_CIIRC-R1_snap.fits;41.0718;26510.7;36.2393;0
20170811114726004_CIIRC-R1_met.fits;38.1565;26484.4;104.133;0.682667
20170811114736585_CIIRC-R1_met.fits;38.0633;26491.7;83.3703;0.170667
20170811114657502_CIIRC-R1_snap.fits;33.197;26484.4;33.2787;0
20170811114757577_CIIRC-R1_snap.fits;36.32;26491.7;27.8112;0
20170811114857652_CIIRC-R1_snap.fits;36.0752;26515.1;32.3298;0
20170811114957726_CIIRC-R1_snap.fits;40.911;26509.3;38.0148;0
20170811115056606_CIIRC-R1_met.fits;40.444;26497.6;87.1176;0.170667
20170811115057801_CIIRC-R1_snap.fits;41.5516;26507.8;38.1961;0
20170811115157876_CIIRC-R1_snap.fits;41.84;26543;42.643;0
20170811115309044_CIIRC-R1_met.fits;41.2531;26493.2;134.719;0.682667
20170811115257950_CIIRC-R1_snap.fits;32.2908;26490.2;44.799;0
20170811115358025_CIIRC-R1_snap.fits;40.2099;26491.7;42.9234;0
20170811115458100_CIIRC-R1_snap.fits;29.4779;26459.5;32.6609;0
20170811115558174_CIIRC-R1_snap.fits;39.3503;26518.1;31.5752;0
20170811115751838_CIIRC-R1_met.fits;38.5694;26523.9;167.744;0.170667
20170811115658249_CIIRC-R1_snap.fits;36.134;26481.4;28.4075;0
20170811115758324_CIIRC-R1_snap.fits;32.5031;26494.6;32.6358;0
20170811115858398_CIIRC-R1_snap.fits;32.9272;26481.4;34.0723;0
20170811115958473_CIIRC-R1_snap.fits;39.5843;26515.1;25.1068;0
