# file name; noise; peak f.; mag.; duration
20170811000046260_CIIRC-R1_met.fits;7.23406;26482.9;28.3008;0.341333
20170811000004788_CIIRC-R1_snap.fits;7.2638;26481.4;6.77355;0
20170811000111348_CIIRC-R1_met.fits;6.76766;26531.2;16.8084;0.341333
20170811000121417_CIIRC-R1_met.fits;7.35219;26477.1;20.8079;0.341333
20170811000104862_CIIRC-R1_snap.fits;6.54013;26455.1;5.12694;0
20170811000204937_CIIRC-R1_snap.fits;7.03748;26490.2;5.81394;0
20170811000302452_CIIRC-R1_met.fits;6.54448;26487.3;17.5213;0.853333
20170811000313033_CIIRC-R1_met.fits;7.03108;26471.2;41.7465;0.170667
20170811000330953_CIIRC-R1_met.fits;6.51888;26531.2;15.3521;0.512
20170811000353822_CIIRC-R1_met.fits;7.23939;26462.4;48.8902;0.170667
20170811000305012_CIIRC-R1_snap.fits;7.29341;26516.6;7.41876;0
20170811000402014_CIIRC-R1_met.fits;7.07232;26509.3;15.4799;0.682667
20170811000500553_CIIRC-R1_met.fits;6.16895;26504.9;13.7673;0.170667
20170811000405086_CIIRC-R1_snap.fits;7.0477;26485.8;6.52126;0
20170811000509769_CIIRC-R1_met.fits;6.63954;26494.6;15.7705;2.048
20170811000524276_CIIRC-R1_met.fits;8.774;26496.1;21.9798;0.170667
20170811000536393_CIIRC-R1_met.fits;7.18288;26515.1;25.1344;0.170667
20170811000555337_CIIRC-R1_met.fits;6.55062;26499;19.5854;0.170667
20170811000505161_CIIRC-R1_snap.fits;7.48966;26529.8;5.5751;0
20170811000606772_CIIRC-R1_met.fits;6.70134;26499;33.4422;0.170667
20170811000647390_CIIRC-R1_met.fits;7.88207;26458;16.0447;0.170667
20170811000605236_CIIRC-R1_snap.fits;8.34425;26469.7;4.57088;0
20170811000705652_CIIRC-R1_met.fits;6.27842;26481.4;15.7128;0.170667
20170811000705310_CIIRC-R1_snap.fits;8.33479;26456.5;6.02611;0
20170811000810676_CIIRC-R1_met.fits;6.69933;26469.7;13.7737;0.170667
20170811000847028_CIIRC-R1_met.fits;7.41179;26504.9;27.534;0.170667
20170811000805385_CIIRC-R1_snap.fits;8.06627;26497.6;5.53378;0
20170811000914334_CIIRC-R1_met.fits;8.95258;26500.5;18.0405;0.170667
20170811000957684_CIIRC-R1_met.fits;7.09324;26494.6;23.4254;0.170667
20170811000905460_CIIRC-R1_snap.fits;6.83352;26488.8;6.16913;0
20170811001023454_CIIRC-R1_met.fits;7.51925;26493.2;16.3131;0.341333
20170811001030110_CIIRC-R1_met.fits;7.53866;26490.2;16.5564;0.170667
20170811001005534_CIIRC-R1_snap.fits;7.04593;26534.2;7.57534;0
20170811001132916_CIIRC-R1_met.fits;6.28527;26482.9;23.4124;0.170667
20170811001150665_CIIRC-R1_met.fits;6.40569;26491.7;15.1279;2.048
20170811001156468_CIIRC-R1_met.fits;8.09527;26491.7;22.3114;0.170667
20170811001105609_CIIRC-R1_snap.fits;7.30896;26449.2;8.56648;0
20170811001208926_CIIRC-R1_met.fits;6.93033;26522.5;22.5783;0.170667
20170811001241524_CIIRC-R1_met.fits;7.33696;26475.6;19.8588;0.170667
20170811001205684_CIIRC-R1_snap.fits;8.1419;26481.4;4.95206;0
20170811001306953_CIIRC-R1_met.fits;6.08913;26506.3;57.8682;0.341333
20170811001341257_CIIRC-R1_met.fits;5.39508;26478.5;18.5166;0.170667
20170811001305758_CIIRC-R1_snap.fits;6.96045;26481.4;6.68584;0
20170811001426996_CIIRC-R1_met.fits;8.32993;26502;16.8628;0.341333
20170811001439966_CIIRC-R1_met.fits;7.95786;26497.6;23.4654;0.170667
20170811001448158_CIIRC-R1_met.fits;7.18906;26521;15.2595;0.682667
20170811001405833_CIIRC-R1_snap.fits;7.36193;26512.2;7.20938;0
20170811001507444_CIIRC-R1_met.fits;8.23719;26509.3;27.1315;0.341333
20170811001505908_CIIRC-R1_snap.fits;7.31439;26543;6.89155;0
20170811001623049_CIIRC-R1_met.fits;7.37377;26506.3;15.7195;0.170667
20170811001644212_CIIRC-R1_met.fits;7.61794;26485.8;23.2857;0.170667
20170811001656329_CIIRC-R1_met.fits;7.19668;26477.1;48.1566;0.341333
20170811001605982_CIIRC-R1_snap.fits;7.03465;26506.3;7.09234;0
20170811001715956_CIIRC-R1_met.fits;8.07379;26452.1;16.1976;0.341333
20170811001724830_CIIRC-R1_met.fits;7.6536;26496.1;16.0164;0.170667
20170811001706057_CIIRC-R1_snap.fits;7.00709;26484.4;5.60002;0
20170811001844361_CIIRC-R1_met.fits;7.7582;26503.4;22.6985;0.512
20170811001852212_CIIRC-R1_met.fits;8.33487;26506.3;21.9967;0.170667
20170811001806132_CIIRC-R1_snap.fits;7.53178;26507.8;6.01791;0
20170811001926004_CIIRC-R1_met.fits;7.63957;26502;36.7481;1.024
20170811001906206_CIIRC-R1_snap.fits;7.00583;26532.7;6.60104;0
20170811002018740_CIIRC-R1_met.fits;7.30523;26507.8;71.5132;0.341333
20170811002028297_CIIRC-R1_met.fits;8.20036;26504.9;22.2343;0.170667
20170811002042804_CIIRC-R1_met.fits;7.12008;26463.9;19.824;1.70667
20170811002006281_CIIRC-R1_snap.fits;7.15332;26516.6;5.92169;0
20170811002110110_CIIRC-R1_met.fits;7.94562;26503.4;18.2566;0.170667
20170811002123422_CIIRC-R1_met.fits;9.61828;26500.5;23.3602;0.170667
20170811002106356_CIIRC-R1_snap.fits;6.93983;26497.6;8.90487;0
20170811002204724_CIIRC-R1_met.fits;6.93983;26500.5;16.94;0.170667
20170811002214281_CIIRC-R1_met.fits;7.07805;26488.8;20.8393;0.170667
20170811002237662_CIIRC-R1_met.fits;7.07692;26525.4;47.533;1.024
20170811002240905_CIIRC-R1_met.fits;7.41615;26494.6;23.9247;0.512
20170811002246878_CIIRC-R1_met.fits;7.56141;26487.3;18.61;1.19467
20170811002206430_CIIRC-R1_snap.fits;8.13919;26506.3;6.44522;0
20170811002320329_CIIRC-R1_met.fits;6.70033;26500.5;14.5254;5.46133
20170811002306505_CIIRC-R1_snap.fits;6.73294;26471.2;7.33256;0
20170811002415454_CIIRC-R1_met.fits;8.16521;26490.2;25.5766;0.170667
20170811002456756_CIIRC-R1_met.fits;7.34589;26497.6;16.8636;0.170667
20170811002406580_CIIRC-R1_snap.fits;6.89261;26526.9;7.65154;0
20170811002551710_CIIRC-R1_met.fits;6.97029;26494.6;15.2469;0.512
20170811002601950_CIIRC-R1_met.fits;7.45416;26497.6;22.7294;0.170667
20170811002506654_CIIRC-R1_snap.fits;7.86364;26471.2;7.38761;0
20170811002610996_CIIRC-R1_met.fits;7.26727;26485.8;35.4635;0.512
20170811002617310_CIIRC-R1_met.fits;6.65346;26480;19.0174;1.024
20170811002654004_CIIRC-R1_met.fits;7.85142;26493.2;35.2373;0.512
20170811002606729_CIIRC-R1_snap.fits;7.80824;26496.1;4.18664;0
20170811002705950_CIIRC-R1_met.fits;7.34831;26453.6;19.8033;0.170667
20170811002728820_CIIRC-R1_met.fits;7.56102;26509.3;26.9002;0.341333
20170811002731209_CIIRC-R1_met.fits;6.61377;26502;13.7179;0.341333
20170811002733598_CIIRC-R1_met.fits;8.22141;26484.4;17.9307;0.170667
20170811002750665_CIIRC-R1_met.fits;5.66993;26507.8;11.4321;0.170667
20170811002800393_CIIRC-R1_met.fits;7.37061;26496.1;17.585;0.170667
20170811002706804_CIIRC-R1_snap.fits;7.64573;26503.4;6.36651;0
20170811002822068_CIIRC-R1_met.fits;7.90858;26484.4;17.8997;1.19467
20170811002830601_CIIRC-R1_met.fits;6.94452;26488.8;14.8579;0.170667
20170811002841865_CIIRC-R1_met.fits;7.23598;26502;21.946;0.170667
20170811002849886_CIIRC-R1_met.fits;7.66595;26496.1;26.7622;6.144
20170811002806878_CIIRC-R1_snap.fits;7.35681;26510.7;6.38454;0
20170811002908830_CIIRC-R1_met.fits;7.62839;26506.3;16.2144;5.80267
20170811002955764_CIIRC-R1_met.fits;7.73045;26494.6;30.3057;0.170667
20170811002959348_CIIRC-R1_met.fits;6.69787;26485.8;19.4922;0.170667
20170811002906953_CIIRC-R1_snap.fits;8.08939;26502;19.3753;0
20170811003005321_CIIRC-R1_met.fits;8.08939;26502;16.8676;9.216
20170811003023070_CIIRC-R1_met.fits;8.05987;26493.2;73.5972;0.341333
20170811003028190_CIIRC-R1_met.fits;6.94173;26491.7;16.8756;2.73067
20170811003042697_CIIRC-R1_met.fits;9.13017;26512.2;23.9523;0.170667
20170811003050718_CIIRC-R1_met.fits;7.51385;26507.8;35.6617;0.341333
20170811003007028_CIIRC-R1_snap.fits;7.99232;26477.1;6.37614;0
20170811003138505_CIIRC-R1_met.fits;8.75236;26468.3;32.0867;0.512
20170811003107102_CIIRC-R1_snap.fits;7.99727;26482.9;6.44737;0
20170811003219465_CIIRC-R1_met.fits;8.20377;26509.3;28.076;0.341333
20170811003231924_CIIRC-R1_met.fits;7.1661;26480;27.6444;1.87733
20170811003241481_CIIRC-R1_met.fits;7.44613;26497.6;50.3674;0.341333
20170811003251380_CIIRC-R1_met.fits;7.35589;26493.2;15.52;0.512
20170811003207177_CIIRC-R1_snap.fits;7.1111;26482.9;6.39053;0
20170811003339508_CIIRC-R1_met.fits;7.4492;26499;17.9155;0.170667
20170811003307252_CIIRC-R1_snap.fits;7.79391;26497.6;6.74805;0
20170811003408350_CIIRC-R1_met.fits;7.66885;26481.4;19.972;0.170667
20170811003446409_CIIRC-R1_met.fits;7.37406;26507.8;22.0875;0.341333
20170811003407326_CIIRC-R1_snap.fits;6.42255;26545.9;5.92679;0
20170811003546484_CIIRC-R1_met.fits;7.00656;26497.6;16.5636;0.170667
20170811003559625_CIIRC-R1_met.fits;6.20504;26512.2;19.0931;1.536
20170811003507401_CIIRC-R1_snap.fits;7.21308;26516.6;6.89451;0
20170811003604574_CIIRC-R1_met.fits;8.54375;26513.7;86.8454;0.512
20170811003640756_CIIRC-R1_met.fits;7.45722;26503.4;33.7449;0.170667
20170811003607476_CIIRC-R1_snap.fits;8.21404;26481.4;6.30401;0
20170811003800286_CIIRC-R1_met.fits;9.09027;26499;21.0819;0.170667
20170811003707550_CIIRC-R1_snap.fits;7.42699;26504.9;7.03356;0
20170811003832372_CIIRC-R1_met.fits;7.68839;26499;62.4569;0.682667
20170811003842782_CIIRC-R1_met.fits;7.21432;26504.9;24.4235;0.341333
20170811003854729_CIIRC-R1_met.fits;7.36848;26482.9;16.3868;0.170667
20170811003807625_CIIRC-R1_snap.fits;7.84818;26513.7;8.37934;0
20170811003909748_CIIRC-R1_met.fits;8.46854;26482.9;63.3156;0.512
20170811003920670_CIIRC-R1_met.fits;7.35447;26513.7;64.2768;0.341333
20170811003922889_CIIRC-R1_met.fits;8.01629;26481.4;21.4913;0.512
20170811003926985_CIIRC-R1_met.fits;6.83629;26503.4;22.3838;0.341333
20170811003907700_CIIRC-R1_snap.fits;7.50961;26545.9;7.3864;0
20170811004020745_CIIRC-R1_met.fits;6.62203;26468.3;15.1056;0.341333
20170811004050441_CIIRC-R1_met.fits;7.06342;26465.3;14.1353;0.341333
20170811004007774_CIIRC-R1_snap.fits;8.00831;26490.2;7.15955;0
20170811004120308_CIIRC-R1_met.fits;6.88851;26512.2;16.7669;0.170667
20170811004107849_CIIRC-R1_snap.fits;7.95106;26537.1;5.88123;0
20170811004209630_CIIRC-R1_met.fits;7.94347;26500.5;24.7397;0.341333
20170811004212361_CIIRC-R1_met.fits;6.49804;26509.3;16.0191;1.536
20170811004233865_CIIRC-R1_met.fits;8.44626;26487.3;24.8509;1.87733
20170811004207924_CIIRC-R1_snap.fits;6.96691;26541.5;6.69912;0
20170811004321140_CIIRC-R1_met.fits;8.14455;26503.4;23.2323;0.170667
20170811004337012_CIIRC-R1_met.fits;8.32002;26507.8;67.7932;0.341333
20170811004307998_CIIRC-R1_snap.fits;6.87034;26512.2;6.20142;0
20170811004423774_CIIRC-R1_met.fits;8.43296;26532.7;55.1616;0.512
20170811004443742_CIIRC-R1_met.fits;8.61237;26490.2;18.2614;11.0933
20170811004408073_CIIRC-R1_snap.fits;8.73523;26456.5;6.58667;0
20170811004522654_CIIRC-R1_met.fits;8.55555;26496.1;22.6037;2.048
20170811004527945_CIIRC-R1_met.fits;7.56157;26499;62.7627;0.341333
20170811004600372_CIIRC-R1_met.fits;6.50318;26500.5;14.5433;0.170667
20170811004508148_CIIRC-R1_snap.fits;8.58187;26466.8;6.13905;0
20170811004614708_CIIRC-R1_met.fits;7.21177;26502;34.8124;0.170667
20170811004650206_CIIRC-R1_met.fits;5.96652;26512.2;12.0278;0.170667
20170811004659081_CIIRC-R1_met.fits;6.61274;26499;20.4155;0.170667
20170811004608222_CIIRC-R1_snap.fits;6.44591;26459.5;5.16951;0
20170811004710857_CIIRC-R1_met.fits;7.54057;26487.3;16.6315;0.170667
20170811004733385_CIIRC-R1_met.fits;6.98202;26496.1;74.1138;0.853333
20170811004742430_CIIRC-R1_met.fits;6.38616;26519.5;16.2138;0.170667
20170811004708297_CIIRC-R1_snap.fits;6.83735;26449.2;6.51513;0
20170811004811444_CIIRC-R1_met.fits;6.74755;26462.4;15.5838;1.536
20170811004828510_CIIRC-R1_met.fits;6.71974;26499;29.8744;0.341333
20170811004808372_CIIRC-R1_snap.fits;6.86445;26506.3;6.36463;0
20170811004902302_CIIRC-R1_met.fits;6.56842;26525.4;15.4207;4.43733
20170811004938996_CIIRC-R1_met.fits;6.64248;26499;13.4054;1.36533
20170811004948212_CIIRC-R1_met.fits;6.31577;26497.6;13.6575;0.170667
20170811004954014_CIIRC-R1_met.fits;5.93649;26522.5;18.8972;1.87733
20170811005004254_CIIRC-R1_met.fits;7.07351;26547.4;17.7785;0.170667
20170811004908446_CIIRC-R1_snap.fits;6.28061;26507.8;5.57931;0
20170811005052724_CIIRC-R1_met.fits;5.87281;26499;14.0393;0.170667
20170811005008521_CIIRC-R1_snap.fits;7.10546;26521;6.31829;0
20170811005116958_CIIRC-R1_met.fits;6.21396;26525.4;16.917;0.170667
20170811005119006_CIIRC-R1_met.fits;6.45622;26509.3;17.6868;2.73067
20170811005137950_CIIRC-R1_met.fits;5.54796;26493.2;13.4821;0.170667
20170811005200820_CIIRC-R1_met.fits;6.54598;26491.7;13.7976;0.170667
20170811005108596_CIIRC-R1_snap.fits;5.85906;26480;5.98307;0
20170811005257822_CIIRC-R1_met.fits;6.50254;26507.8;16.4063;0.170667
20170811005208670_CIIRC-R1_snap.fits;6.024;26477.1;6.46384;0
20170811005316254_CIIRC-R1_met.fits;6.34936;26512.2;20.1974;0.170667
20170811005329737_CIIRC-R1_met.fits;6.75669;26452.1;13.9608;0.341333
20170811005339124_CIIRC-R1_met.fits;6.31678;26497.6;39.8383;0.341333
20170811005349876_CIIRC-R1_met.fits;5.79529;26516.6;12.1435;0.170667
20170811005352777_CIIRC-R1_met.fits;6.72778;26525.4;20.9822;3.41333
20170811005401993_CIIRC-R1_met.fits;6.31117;26500.5;30.0434;0.170667
20170811005308745_CIIRC-R1_snap.fits;5.82901;26499;5.40308;0
20170811005405406_CIIRC-R1_met.fits;6.43761;26500.5;19.0379;0.170667
20170811005415305_CIIRC-R1_met.fits;6.03824;26506.3;22.7194;0.341333
20170811005450292_CIIRC-R1_met.fits;6.04291;26513.7;24.6725;0.170667
20170811005458825_CIIRC-R1_met.fits;6.78608;26500.5;40.5124;0.512
20170811005408820_CIIRC-R1_snap.fits;7.50428;26544.4;6.70489;0
20170811005516745_CIIRC-R1_met.fits;6.66477;26509.3;27.5352;0.512
20170811005537054_CIIRC-R1_met.fits;7.13736;26509.3;18.603;0.341333
20170811005545588_CIIRC-R1_met.fits;7.70863;26500.5;18.3;0.170667
20170811005548148_CIIRC-R1_met.fits;7.01963;26535.6;19.2864;0.341333
20170811005600948_CIIRC-R1_met.fits;6.14525;26491.7;43.1107;0.341333
20170811005508894_CIIRC-R1_snap.fits;7.10161;26547.4;8.43957;0
20170811005615796_CIIRC-R1_met.fits;6.7394;26506.3;13.6698;0.170667
20170811005646857_CIIRC-R1_met.fits;5.75314;26504.9;11.5251;0.512
20170811005608969_CIIRC-R1_snap.fits;5.85222;26512.2;5.24886;0
20170811005727817_CIIRC-R1_met.fits;6.61317;26482.9;27.8995;0.341333
20170811005709044_CIIRC-R1_snap.fits;7.27612;26481.4;5.49302;0
20170811005813385_CIIRC-R1_met.fits;7.25828;26499;46.3685;2.048
20170811005826356_CIIRC-R1_met.fits;6.64623;26482.9;13.3091;0.170667
20170811005840521_CIIRC-R1_met.fits;6.33974;26496.1;30.4616;1.70667
20170811005848542_CIIRC-R1_met.fits;6.40845;26519.5;16.8371;0.170667
20170811005855710_CIIRC-R1_met.fits;6.9528;26493.2;70.1055;0.512
20170811005901172_CIIRC-R1_met.fits;6.29302;26491.7;37.8102;0.341333
20170811005809118_CIIRC-R1_snap.fits;6.0292;26510.7;6.33974;0
20170811005912777_CIIRC-R1_met.fits;6.47863;26529.8;20.247;0.170667
20170811005914825_CIIRC-R1_met.fits;7.07916;26475.6;27.1033;0.170667
20170811005928137_CIIRC-R1_met.fits;6.99365;26500.5;50.3684;0.512
20170811005909193_CIIRC-R1_snap.fits;5.87783;26496.1;22.2354;0
