# file name; noise; peak f.; mag.; duration
20170811170020181_CIIRC-R1_met.fits;7.38829;26504.9;20.5495;0.341333
20170811170113088_CIIRC-R1_met.fits;7.63264;26509.3;19.0763;0.170667
20170811170116330_CIIRC-R1_met.fits;6.49599;26484.4;18.0613;0.512
20170811170123498_CIIRC-R1_met.fits;7.90363;26481.4;19.0163;0.170667
20170811170052949_CIIRC-R1_snap.fits;8.77445;26518.1;7.15743;0
20170811170153024_CIIRC-R1_met.fits;7.54333;26507.8;28.9309;0.341333
20170811170157461_CIIRC-R1_met.fits;7.10702;26502;35.8983;0.170667
20170811170222208_CIIRC-R1_met.fits;7.91167;26491.7;56.6437;0.341333
20170811170237226_CIIRC-R1_met.fits;7.3897;26503.4;64.557;0.512
20170811170242346_CIIRC-R1_met.fits;7.89355;26512.2;34.6779;0.170667
20170811170153024_CIIRC-R1_snap.fits;8.24124;26487.3;8.15002;0
20170811170333717_CIIRC-R1_met.fits;7.96329;26507.8;30.4141;0.341333
20170811170338496_CIIRC-R1_met.fits;8.68622;26531.2;32.5793;0.682667
20170811170253098_CIIRC-R1_snap.fits;8.19988;26544.4;6.36862;0
20170811170421674_CIIRC-R1_met.fits;9.34656;26515.1;51.0771;0.170667
20170811170427306_CIIRC-R1_met.fits;10.2556;26487.3;41.3195;0.170667
20170811170353173_CIIRC-R1_snap.fits;7.4564;26534.2;9.46491;0
20170811170506560_CIIRC-R1_met.fits;7.80717;26499;44.2696;0.170667
20170811170523797_CIIRC-R1_met.fits;9.28615;26506.3;21.0779;0.170667
20170811170532501_CIIRC-R1_met.fits;7.9524;26503.4;24.6548;0.512
20170811170535573_CIIRC-R1_met.fits;8.0456;26525.4;17.4929;0.170667
20170811170538133_CIIRC-R1_met.fits;7.73794;26499;32.2251;0.512
20170811170540693_CIIRC-R1_met.fits;7.22133;26500.5;33.1406;0.341333
20170811170453248_CIIRC-R1_snap.fits;10.7945;26490.2;8.04468;0
20170811170631722_CIIRC-R1_met.fits;8.58966;26509.3;17.6519;0.170667
20170811170553322_CIIRC-R1_snap.fits;11.6775;26531.2;6.80972;0
20170811170714560_CIIRC-R1_met.fits;8.31519;26506.3;19.7031;0.170667
20170811170653397_CIIRC-R1_snap.fits;8.23657;26450.7;7.29993;0
20170811170816512_CIIRC-R1_met.fits;6.73514;26515.1;20.1966;0.170667
20170811170753472_CIIRC-R1_snap.fits;7.91226;26453.6;6.77754;0
20170811170914709_CIIRC-R1_met.fits;6.5692;26509.3;17.144;0.170667
20170811170920682_CIIRC-R1_met.fits;7.40393;26506.3;15.6975;4.608
20170811170853546_CIIRC-R1_snap.fits;8.21703;26496.1;8.77718;0
20170811170949866_CIIRC-R1_met.fits;7.04487;26507.8;20.9889;2.21867
20170811171042261_CIIRC-R1_met.fits;8.33672;26532.7;16.9204;1.024
20170811170953621_CIIRC-R1_snap.fits;10.5566;26507.8;10.6292;0
20170811171103253_CIIRC-R1_met.fits;6.009;26522.5;18.2849;0.170667
20170811171145749_CIIRC-R1_met.fits;7.7739;26509.3;29.9908;0.170667
20170811171147797_CIIRC-R1_met.fits;7.14256;26509.3;28.8895;0.341333
20170811171053696_CIIRC-R1_snap.fits;8.26025;26471.2;4.99852;0
20170811171153770_CIIRC-R1_snap.fits;7.51214;26496.1;6.15518;0
20170811171313642_CIIRC-R1_met.fits;6.18245;26538.6;37.1401;0.170667
20170811171327978_CIIRC-R1_met.fits;8.95734;26497.6;37.8051;0.170667
20170811171338389_CIIRC-R1_met.fits;9.20798;26496.1;23.2874;0.170667
20170811171253845_CIIRC-R1_snap.fits;7.8703;26503.4;6.55593;0
20170811171441536_CIIRC-R1_met.fits;7.92112;26502;16.1514;0.170667
20170811171353920_CIIRC-R1_snap.fits;7.70757;26485.8;6.9391;0
20170811171508330_CIIRC-R1_met.fits;5.75366;26496.1;23.0725;0.170667
20170811171529493_CIIRC-R1_met.fits;8.52238;26497.6;26.2151;0.341333
20170811171453994_CIIRC-R1_snap.fits;6.86648;26490.2;6.72571;0
20170811171554069_CIIRC-R1_snap.fits;7.67142;26478.5;5.77699;0
20170811171741248_CIIRC-R1_met.fits;7.29885;26482.9;25.1322;2.048
20170811171654144_CIIRC-R1_snap.fits;8.22762;26458;7.66431;0
20170811171802240_CIIRC-R1_met.fits;6.85833;26493.2;18.0475;1.36533
20170811171831253_CIIRC-R1_met.fits;7.77737;26491.7;29.225;0.512
20170811171754218_CIIRC-R1_snap.fits;8.29853;26516.6;5.07862;0
20170811171914261_CIIRC-R1_met.fits;6.47112;26500.5;27.4839;0.341333
20170811171933376_CIIRC-R1_met.fits;5.71945;26499;39.0671;0.341333
20170811171854293_CIIRC-R1_snap.fits;6.86566;26509.3;5.18128;0
20170811172001877_CIIRC-R1_met.fits;6.56093;26497.6;18.5873;0.170667
20170811171954368_CIIRC-R1_snap.fits;8.88013;26535.6;6.5448;0
20170811172140010_CIIRC-R1_met.fits;9.8146;26494.6;22.4965;0.341333
20170811172148544_CIIRC-R1_met.fits;8.92199;26538.6;36.1292;0.682667
20170811172054442_CIIRC-R1_snap.fits;7.68189;26471.2;6.75865;0
20170811172203904_CIIRC-R1_met.fits;6.7518;26519.5;23.6261;0.341333
20170811172233600_CIIRC-R1_met.fits;8.26559;26493.2;24.1433;0.512
20170811172154517_CIIRC-R1_snap.fits;8.34522;26500.5;7.7463;0
20170811172305344_CIIRC-R1_met.fits;5.63456;26503.4;11.3386;2.73067
20170811172315072_CIIRC-R1_met.fits;7.37118;26531.2;22.182;0.170667
20170811172343061_CIIRC-R1_met.fits;7.823;26497.6;23.7576;0.341333
20170811172254592_CIIRC-R1_snap.fits;12.0079;26453.6;7.52799;0
20170811172415146_CIIRC-R1_met.fits;7.37049;26500.5;75.9332;2.38933
20170811172423680_CIIRC-R1_met.fits;7.54056;26499;36.3908;0.512
20170811172436992_CIIRC-R1_met.fits;6.31657;26506.3;15.3278;0.170667
20170811172446037_CIIRC-R1_met.fits;5.75581;26494.6;19.117;0.341333
20170811172354666_CIIRC-R1_snap.fits;6.80633;26547.4;5.36174;0
20170811172504810_CIIRC-R1_met.fits;7.24684;26497.6;17.6221;0.170667
20170811172543210_CIIRC-R1_met.fits;6.60267;26496.1;18.0367;0.170667
20170811172454741_CIIRC-R1_snap.fits;7.76688;26484.4;5.89035;0
20170811172620245_CIIRC-R1_met.fits;7.08705;26504.9;32.2431;0.170667
20170811172649941_CIIRC-R1_met.fits;5.38167;26502;26.9095;0.170667
20170811172554816_CIIRC-R1_snap.fits;7.00616;26526.9;7.19616;0
20170811172659669_CIIRC-R1_met.fits;5.83261;26538.6;18.8047;0.170667
20170811172713834_CIIRC-R1_met.fits;6.61974;26503.4;15.0411;0.170667
20170811172745066_CIIRC-R1_met.fits;5.09668;26490.2;21.1037;0.170667
20170811172654890_CIIRC-R1_snap.fits;7.34979;26499;4.9066;0
20170811172802645_CIIRC-R1_met.fits;6.62692;26503.4;15.9518;0.512
20170811172841216_CIIRC-R1_met.fits;6.87872;26506.3;49.1225;0.341333
20170811172846506_CIIRC-R1_met.fits;7.60435;26503.4;15.2422;0.170667
20170811172754965_CIIRC-R1_snap.fits;7.57868;26522.5;6.42233;0
20170811172926442_CIIRC-R1_met.fits;7.56159;26540;54.6261;0.341333
20170811172934976_CIIRC-R1_met.fits;5.58204;26529.8;23.5165;1.87733
20170811172948458_CIIRC-R1_met.fits;7.13913;26515.1;22.2015;0.170667
20170811172855040_CIIRC-R1_snap.fits;6.61669;26522.5;6.64929;0
20170811173028736_CIIRC-R1_met.fits;6.76822;26509.3;185.232;1.024
20170811173035904_CIIRC-R1_met.fits;6.47984;26502;14.7597;2.38933
20170811172955114_CIIRC-R1_snap.fits;6.48686;26510.7;6.23766;0
20170811173102186_CIIRC-R1_met.fits;8.63412;26499;87.8941;0.341333
20170811173127445_CIIRC-R1_met.fits;7.45719;26525.4;29.3492;0.170667
20170811173055189_CIIRC-R1_snap.fits;8.07896;26526.9;8.55886;0
20170811173206869_CIIRC-R1_met.fits;5.81115;26525.4;42.9096;0.341333
20170811173240149_CIIRC-R1_met.fits;7.02516;26502;19.0611;0.512
20170811173155264_CIIRC-R1_snap.fits;8.36279;26487.3;6.74799;0
20170811173317354_CIIRC-R1_met.fits;6.37511;26519.5;20.1375;0.170667
20170811173255338_CIIRC-R1_snap.fits;7.53231;26499;7.30661;0
20170811173440640_CIIRC-R1_met.fits;7.75805;26497.6;26.2623;0.341333
20170811173355413_CIIRC-R1_snap.fits;7.48671;26471.2;8.27765;0
20170811173513066_CIIRC-R1_met.fits;7.88366;26500.5;306.866;0.512
20170811173455488_CIIRC-R1_snap.fits;8.60973;26482.9;5.62678;0
20170811173646080_CIIRC-R1_met.fits;7.54443;26493.2;16.0091;0.170667
20170811173555562_CIIRC-R1_snap.fits;7.57859;26531.2;4.13487;0
20170811173710485_CIIRC-R1_met.fits;8.01635;26528.3;18.894;0.170667
20170811173743082_CIIRC-R1_met.fits;7.48313;26503.4;151.585;0.512
20170811173655637_CIIRC-R1_snap.fits;7.03994;26526.9;6.31069;0
20170811173755712_CIIRC-R1_snap.fits;7.39422;26503.4;6.5088;0
20170811173912000_CIIRC-R1_met.fits;6.68518;26503.4;14.9056;0.170667
20170811173918656_CIIRC-R1_met.fits;7.47485;26547.4;17.8119;0.853333
20170811173855786_CIIRC-R1_snap.fits;7.63493;26494.6;7.79169;0
20170811173959616_CIIRC-R1_met.fits;6.98052;26534.2;18.8937;0.170667
20170811174037845_CIIRC-R1_met.fits;7.63606;26499;84.1588;0.512
20170811173955861_CIIRC-R1_snap.fits;7.62649;26462.4;6.28299;0
20170811174052864_CIIRC-R1_met.fits;6.6467;26497.6;16.307;0.170667
20170811174150208_CIIRC-R1_met.fits;10.7998;26496.1;58.076;0.341333
20170811174055936_CIIRC-R1_snap.fits;9.81191;26463.9;9.4787;0
20170811174221098_CIIRC-R1_met.fits;6.51551;26523.9;54.4901;0.853333
20170811174234581_CIIRC-R1_met.fits;6.93157;26515.1;17.8345;0.170667
20170811174156010_CIIRC-R1_snap.fits;7.18892;26488.8;6.64803;0
20170811174256085_CIIRC-R1_snap.fits;10.5818;26518.1;6.61073;0
20170811174421930_CIIRC-R1_met.fits;7.63263;26496.1;16.5012;0.170667
20170811174450773_CIIRC-R1_met.fits;8.13937;26504.9;22.8574;0.170667
20170811174356160_CIIRC-R1_snap.fits;9.50659;26475.6;15.3147;0
20170811174457770_CIIRC-R1_met.fits;7.90667;26506.3;26.0266;0.170667
20170811174456234_CIIRC-R1_snap.fits;9.00999;26485.8;6.74555;0
20170811174554944_CIIRC-R1_met.fits;9.40651;26488.8;20.4483;0.341333
20170811174650752_CIIRC-R1_met.fits;9.07932;26475.6;46.9389;0.341333
20170811174556309_CIIRC-R1_snap.fits;7.75833;26484.4;8.52834;0
20170811174713962_CIIRC-R1_met.fits;8.13716;26504.9;95.7085;1.024
20170811174720960_CIIRC-R1_met.fits;8.01039;26512.2;16.1576;0.170667
20170811174724885_CIIRC-R1_met.fits;7.7962;26504.9;27.7082;0.170667
20170811174729152_CIIRC-R1_met.fits;9.4952;26503.4;23.4983;0.170667
20170811174734101_CIIRC-R1_met.fits;7.72746;26509.3;17.3376;0.170667
20170811174656384_CIIRC-R1_snap.fits;7.54733;26504.9;6.4476;0
20170811174828544_CIIRC-R1_met.fits;9.1934;26513.7;30.1046;0.341333
20170811174838613_CIIRC-R1_met.fits;7.43544;26516.6;29.9146;0.170667
20170811174756458_CIIRC-R1_snap.fits;7.7401;26474.1;8.72926;0
20170811174924352_CIIRC-R1_met.fits;7.7833;26477.1;89.7923;0.341333
20170811174856533_CIIRC-R1_snap.fits;9.95341;26480;7.46549;0
20170811175015722_CIIRC-R1_met.fits;8.84519;26499;38.4326;0.512
20170811175050197_CIIRC-R1_met.fits;7.64914;26500.5;73.6304;0.341333
20170811174956608_CIIRC-R1_snap.fits;7.25902;26519.5;7.78235;0
20170811175055829_CIIRC-R1_met.fits;7.66288;26490.2;24.5721;0.341333
20170811175056682_CIIRC-R1_snap.fits;6.98257;26480;6.11925;0
20170811175209386_CIIRC-R1_met.fits;7.14441;26516.6;20.205;0.341333
20170811175250858_CIIRC-R1_met.fits;11.842;26493.2;34.3553;0.170667
20170811175156757_CIIRC-R1_snap.fits;9.55634;26456.5;6.80695;0
20170811175258026_CIIRC-R1_met.fits;11.4895;26485.8;37.4567;2.048
20170811175256832_CIIRC-R1_snap.fits;8.09135;26528.3;7.03298;0
20170811175405098_CIIRC-R1_met.fits;9.02863;26500.5;24.9044;0.341333
20170811175440768_CIIRC-R1_met.fits;6.98228;26522.5;15.4113;0.170667
20170811175356906_CIIRC-R1_snap.fits;7.18492;26471.2;7.07522;0
20170811175525994_CIIRC-R1_met.fits;7.66822;26540;44.027;0.341333
20170811175456981_CIIRC-R1_snap.fits;6.82396;26535.6;5.2875;0
20170811175559274_CIIRC-R1_met.fits;6.56726;26528.3;20.9676;0.512
20170811175557056_CIIRC-R1_snap.fits;5.87814;26525.4;6.14941;0
20170811175727338_CIIRC-R1_met.fits;7.84813;26509.3;33.6962;0.341333
20170811175657130_CIIRC-R1_snap.fits;8.57649;26525.4;6.78313;0
20170811175806421_CIIRC-R1_met.fits;7.90386;26526.9;37.8264;0.341333
20170811175826218_CIIRC-R1_met.fits;9.67427;26506.3;152.899;0.341333
20170811175839360_CIIRC-R1_met.fits;9.0272;26504.9;47.9673;0.341333
20170811175757205_CIIRC-R1_snap.fits;7.63426;26506.3;7.5203;0
20170811175931072_CIIRC-R1_met.fits;6.91751;26518.1;15.7784;0.170667
20170811175857280_CIIRC-R1_snap.fits;9.48992;26544.4;9.52894;0
20170811175957354_CIIRC-R1_snap.fits;14.7605;26475.6;12.7178;0
