# file name; noise; peak f.; mag.; duration
20170811180037290_CIIRC-R1_met.fits;11.9442;26510.7;34.3408;0.170667
20170811180144874_CIIRC-R1_met.fits;13.7287;26494.6;35.1132;0.512
20170811180057429_CIIRC-R1_snap.fits;16.3225;26529.8;13.5139;0
20170811180157504_CIIRC-R1_snap.fits;15.9743;26481.4;14.678;0
20170811180257578_CIIRC-R1_snap.fits;18.4124;26472.7;17.0321;0
20170811180448000_CIIRC-R1_met.fits;21.6474;26496.1;51.588;0.170667
20170811180357653_CIIRC-R1_snap.fits;21.9171;26449.2;17.0621;0
20170811180519744_CIIRC-R1_met.fits;19.8901;26513.7;57.3883;0.512
20170811180457728_CIIRC-R1_snap.fits;21.8825;26540;19.0674;0
20170811180651221_CIIRC-R1_met.fits;19.0897;26534.2;133.283;1.536
20170811180557802_CIIRC-R1_snap.fits;21.5607;26532.7;21.2268;0
20170811180657877_CIIRC-R1_snap.fits;19.8781;26474.1;22.2404;0
20170811180757952_CIIRC-R1_snap.fits;21.5235;26450.7;21.4472;0
20170811180858026_CIIRC-R1_snap.fits;19.5172;26529.8;21.8911;0
20170811180958101_CIIRC-R1_snap.fits;23.9297;26453.6;21.3453;0
20170811181118826_CIIRC-R1_met.fits;24.138;26488.8;427.646;0.853333
20170811181058176_CIIRC-R1_snap.fits;21.7431;26482.9;20.1256;0
20170811181158250_CIIRC-R1_snap.fits;24.7418;26491.7;23.5948;0
20170811181318805_CIIRC-R1_met.fits;24.8241;26503.4;53.2869;0.341333
20170811181258325_CIIRC-R1_snap.fits;26.506;26541.5;18.9184;0
20170811181358400_CIIRC-R1_snap.fits;23.6068;26537.1;22.4911;0
20170811181458474_CIIRC-R1_snap.fits;19.4286;26487.3;18.8475;0
20170811181558549_CIIRC-R1_snap.fits;22.4175;26528.3;17.0384;0
20170811181658624_CIIRC-R1_snap.fits;23.9448;26513.7;22.0724;0
20170811181758698_CIIRC-R1_snap.fits;21.863;26516.6;17.7213;0
20170811181858773_CIIRC-R1_snap.fits;16.813;26529.8;15.381;0
20170811182000213_CIIRC-R1_met.fits;20.7304;26535.6;181.687;0.341333
20170811181958848_CIIRC-R1_snap.fits;19.9116;26478.5;17.4128;0
20170811182058922_CIIRC-R1_snap.fits;25.9236;26512.2;23.5208;0
20170811182158997_CIIRC-R1_snap.fits;23.6877;26543;16.5619;0
20170811182336106_CIIRC-R1_met.fits;22.6707;26503.4;53.0058;0.170667
20170811182259072_CIIRC-R1_snap.fits;25.453;26494.6;21.4633;0
20170811182359146_CIIRC-R1_snap.fits;26.2594;26496.1;20.3102;0
20170811182459221_CIIRC-R1_snap.fits;26.6261;26478.5;20.9101;0
20170811182559296_CIIRC-R1_snap.fits;26.4809;26543;26.2469;0
20170811182659370_CIIRC-R1_snap.fits;22.0545;26525.4;16.8798;0
20170811182814805_CIIRC-R1_met.fits;21.3363;26513.7;45.9619;0.170667
20170811182821973_CIIRC-R1_met.fits;18.3918;26502;56.3433;0.170667
20170811182759445_CIIRC-R1_snap.fits;21.592;26460.9;17.274;0
20170811182930922_CIIRC-R1_met.fits;22.1835;26510.7;59.8397;0.170667
20170811182859520_CIIRC-R1_snap.fits;20.6899;26494.6;19.684;0
20170811182959594_CIIRC-R1_snap.fits;25.2128;26543;16.5102;0
20170811183059669_CIIRC-R1_snap.fits;22.7758;26534.2;26.205;0
20170811183159744_CIIRC-R1_snap.fits;21.6569;26466.8;13.9479;0
20170811183259818_CIIRC-R1_snap.fits;21.0327;26475.6;15.2946;0
20170811183422592_CIIRC-R1_met.fits;18.4331;26466.8;43.9154;0.512
20170811183359893_CIIRC-R1_snap.fits;18.362;26516.6;14.6293;0
20170811183459968_CIIRC-R1_snap.fits;19.3693;26515.1;18.4149;0
20170811183600042_CIIRC-R1_snap.fits;21.2028;26482.9;21.5093;0
20170811183700117_CIIRC-R1_snap.fits;19.854;26535.6;17.2294;0
20170811183800192_CIIRC-R1_snap.fits;21.9121;26543;19.661;0
20170811183914432_CIIRC-R1_met.fits;22.3748;26491.7;93.667;0.170667
20170811183900266_CIIRC-R1_snap.fits;17.2782;26487.3;16.3732;0
20170811184000341_CIIRC-R1_snap.fits;21.9086;26485.8;26.0625;0
20170811184100416_CIIRC-R1_snap.fits;29.6293;26481.4;23.6912;0
20170811184220117_CIIRC-R1_met.fits;24.1283;26516.6;140.961;0.341333
20170811184200490_CIIRC-R1_snap.fits;24.8838;26494.6;21.1413;0
20170811184305514_CIIRC-R1_met.fits;27.3946;26477.1;118.239;0.512
20170811184300565_CIIRC-R1_snap.fits;34.0742;26484.4;20.5349;0
20170811184400640_CIIRC-R1_snap.fits;28.5634;26519.5;29.3002;0
20170811184500714_CIIRC-R1_snap.fits;30.2616;26465.3;20.3894;0
20170811184600789_CIIRC-R1_snap.fits;29.3903;26459.5;27.5294;0
20170811184700864_CIIRC-R1_snap.fits;29.7877;26455.1;34.5942;0
20170811184839509_CIIRC-R1_met.fits;31.5474;26503.4;116.171;0.512
20170811184800938_CIIRC-R1_snap.fits;30.7383;26504.9;26.6287;0
20170811184901013_CIIRC-R1_snap.fits;32.0049;26500.5;25.2704;0
20170811185001088_CIIRC-R1_snap.fits;37.5566;26455.1;29.6425;0
20170811185101162_CIIRC-R1_snap.fits;34.2343;26497.6;31.3031;0
20170811185201237_CIIRC-R1_snap.fits;29.415;26477.1;21.9925;0
20170811185357290_CIIRC-R1_met.fits;25.2633;26499;55.1038;0.170667
20170811185301312_CIIRC-R1_snap.fits;26.1779;26525.4;18.4207;0
20170811185401386_CIIRC-R1_snap.fits;27.2125;26522.5;19.3783;0
20170811185501461_CIIRC-R1_snap.fits;23.7594;26510.7;17.6295;0
20170811185657173_CIIRC-R1_met.fits;18.0453;26493.2;52.9065;0.512
20170811185601536_CIIRC-R1_snap.fits;21.5568;26478.5;18.8752;0
20170811185701610_CIIRC-R1_snap.fits;19.8395;26531.2;13.9317;0
20170811185801685_CIIRC-R1_snap.fits;16.2228;26497.6;13.6432;0
20170811185901760_CIIRC-R1_snap.fits;15.5114;26471.2;16.9186;0
