# file name; noise; peak f.; mag.; duration
20170811100051806_CIIRC-R1_met.fits;38.5466;26472.7;78.6162;0.170667
20170811100049588_CIIRC-R1_snap.fits;50.6581;26529.8;45.9211;0
20170811100149662_CIIRC-R1_snap.fits;44.5394;26499;38.4896;0
20170811100249737_CIIRC-R1_snap.fits;44.6257;26453.6;25.5329;0
20170811100351177_CIIRC-R1_met.fits;41.7431;26497.6;298.587;0.170667
20170811100419508_CIIRC-R1_met.fits;39.2557;26468.3;91.7548;2.048
20170811100436062_CIIRC-R1_met.fits;36.186;26491.7;143.982;0.853333
20170811100349812_CIIRC-R1_snap.fits;41.1506;26452.1;29.8343;0
20170811100449886_CIIRC-R1_snap.fits;43.0935;26490.2;30.5071;0
20170811100624777_CIIRC-R1_met.fits;45.1779;26512.2;100.92;0.170667
20170811100549961_CIIRC-R1_snap.fits;45.1575;26471.2;39.8181;0
20170811100650036_CIIRC-R1_snap.fits;36.8937;26538.6;32.9113;0
20170811100750110_CIIRC-R1_snap.fits;47.9724;26544.4;37.6313;0
20170811100850185_CIIRC-R1_snap.fits;44.5873;26497.6;35.1496;0
20170811100950260_CIIRC-R1_snap.fits;45.5877;26506.3;42.3406;0
20170811101050334_CIIRC-R1_snap.fits;45.5852;26543;44.1872;0
20170811101150409_CIIRC-R1_snap.fits;47.1262;26493.2;44.2617;0
20170811101250484_CIIRC-R1_snap.fits;36.6485;26528.3;39.525;0
20170811101350558_CIIRC-R1_snap.fits;45.4785;26471.2;32.4221;0
20170811101450633_CIIRC-R1_snap.fits;47.1683;26482.9;33.2218;0
20170811101628425_CIIRC-R1_met.fits;47.9439;26452.1;107.368;0.170667
20170811101550708_CIIRC-R1_snap.fits;42.9424;26547.4;41.3689;0
20170811101742494_CIIRC-R1_met.fits;41.6805;26484.4;515.167;1.536
20170811101650782_CIIRC-R1_snap.fits;47.3189;26496.1;41.0888;0
20170811101750857_CIIRC-R1_snap.fits;43.2669;26525.4;49.7393;0
20170811101850932_CIIRC-R1_snap.fits;54.995;26491.7;36.1916;0
20170811101951006_CIIRC-R1_snap.fits;51.8723;26528.3;45.0668;0
20170811102051081_CIIRC-R1_snap.fits;43.7462;26463.9;41.2291;0
20170811102151156_CIIRC-R1_snap.fits;51.2376;26518.1;52.2133;0
20170811102251230_CIIRC-R1_snap.fits;43.3714;26506.3;36.1857;0
20170811102357620_CIIRC-R1_met.fits;40.413;26450.7;96.2802;6.144
20170811102405641_CIIRC-R1_met.fits;45.8695;26504.9;92.4778;0.682667
20170811102351305_CIIRC-R1_snap.fits;49.4015;26450.7;33.4313;0
20170811102534388_CIIRC-R1_met.fits;50.3511;26484.4;221.02;1.024
20170811102451380_CIIRC-R1_snap.fits;39.0374;26494.6;44.6453;0
20170811102551454_CIIRC-R1_snap.fits;36.6359;26453.6;44.3377;0
20170811102651529_CIIRC-R1_snap.fits;33.1086;26452.1;36.0111;0
20170811102751604_CIIRC-R1_snap.fits;39.7232;26521;37.088;0
20170811102852361_CIIRC-R1_met.fits;38.243;26507.8;218.867;0.341333
20170811102851678_CIIRC-R1_snap.fits;37.6359;26506.3;29.8119;0
20170811102951753_CIIRC-R1_snap.fits;36.161;26502;24.7862;0
20170811103051828_CIIRC-R1_snap.fits;24.5014;26510.7;20.6459;0
20170811103151902_CIIRC-R1_snap.fits;22.2176;26484.4;16.5396;0
20170811103251977_CIIRC-R1_snap.fits;20.1436;26543;17.0015;0
20170811103359902_CIIRC-R1_met.fits;19.7313;26499;101.566;0.341333
20170811103421065_CIIRC-R1_met.fits;23.6338;26453.6;309.825;0.341333
20170811103352052_CIIRC-R1_snap.fits;19.9549;26541.5;21.5344;0
20170811103452126_CIIRC-R1_snap.fits;27.4519;26512.2;19.6023;0
20170811103552201_CIIRC-R1_snap.fits;22.5823;26515.1;18.2578;0
20170811103655006_CIIRC-R1_met.fits;19.6842;26477.1;141.879;3.75467
20170811103721118_CIIRC-R1_met.fits;21.1852;26499;94.4406;0.512
20170811103652276_CIIRC-R1_snap.fits;23.2164;26512.2;16.4252;0
20170811103752350_CIIRC-R1_snap.fits;22.1228;26526.9;19.5575;0
20170811103851742_CIIRC-R1_met.fits;22.4228;26488.8;66.8339;0.170667
20170811103932702_CIIRC-R1_met.fits;20.5133;26482.9;67.8923;2.048
20170811103943454_CIIRC-R1_met.fits;20.4273;26504.9;155.451;0.341333
20170811103852425_CIIRC-R1_snap.fits;23.9472;26500.5;23.1057;0
20170811103952500_CIIRC-R1_snap.fits;21.9908;26493.2;18.0103;0
20170811104138654_CIIRC-R1_met.fits;18.96;26469.7;57.2457;0.341333
20170811104052574_CIIRC-R1_snap.fits;23.3189;26463.9;20.7096;0
20170811104152649_CIIRC-R1_snap.fits;22.3277;26532.7;13.2212;0
20170811104252724_CIIRC-R1_snap.fits;20.8438;26538.6;16.747;0
20170811104352798_CIIRC-R1_snap.fits;25.1578;26488.8;21.8339;0
20170811104452873_CIIRC-R1_snap.fits;28.5872;26528.3;27.6053;0
20170811104552948_CIIRC-R1_snap.fits;27.333;26544.4;25.3358;0
20170811104653022_CIIRC-R1_snap.fits;27.2446;26458;21.6433;0
20170811104817332_CIIRC-R1_met.fits;29.128;26496.1;66.4641;0.682667
20170811104753097_CIIRC-R1_snap.fits;29.0284;26522.5;58.749;0
20170811104851806_CIIRC-R1_met.fits;27.4477;26515.1;80.3396;0.853333
20170811104853172_CIIRC-R1_snap.fits;27.0663;26490.2;21.4086;0
20170811104953246_CIIRC-R1_snap.fits;28.6372;26541.5;22.199;0
20170811105136841_CIIRC-R1_met.fits;33.5814;26477.1;94.7049;0.170667
20170811105053321_CIIRC-R1_snap.fits;27.6003;26465.3;29.9684;0
20170811105153396_CIIRC-R1_snap.fits;31.8844;26458;23.4632;0
20170811105331188_CIIRC-R1_met.fits;32.8415;26513.7;196.659;0.341333
20170811105333406_CIIRC-R1_met.fits;31.1285;26485.8;80.5656;0.170667
20170811105253470_CIIRC-R1_snap.fits;36.1431;26465.3;31.0785;0
20170811105353545_CIIRC-R1_snap.fits;28.519;26544.4;23.4874;0
20170811105454644_CIIRC-R1_met.fits;27.8398;26521;58.2148;0.170667
20170811105536286_CIIRC-R1_met.fits;32.7674;26487.3;70.5158;3.75467
20170811105453620_CIIRC-R1_snap.fits;27.4036;26531.2;24.721;0
20170811105552841_CIIRC-R1_met.fits;28.9713;26519.5;59.4249;0.170667
20170811105553694_CIIRC-R1_snap.fits;29.6638;26500.5;24.9764;0
20170811105653769_CIIRC-R1_snap.fits;34.3253;26500.5;23.0323;0
20170811105753844_CIIRC-R1_snap.fits;35.5825;26494.6;28.2195;0
20170811105853918_CIIRC-R1_snap.fits;34.3606;26535.6;28.3013;0
20170811105953993_CIIRC-R1_snap.fits;32.7943;26507.8;30.1195;0
