# file name; noise; peak f.; mag.; duration
20170811160025088_CIIRC-R1_met.fits;10.228;26490.2;25.0087;0.170667
20170811160133525_CIIRC-R1_met.fits;10.2289;26513.7;33.7207;0.512
20170811160048469_CIIRC-R1_snap.fits;7.57588;26463.9;6.20839;0
20170811160150592_CIIRC-R1_met.fits;9.62667;26534.2;33.6128;0.341333
20170811160235989_CIIRC-R1_met.fits;10.7685;26510.7;23.9073;0.170667
20170811160148544_CIIRC-R1_snap.fits;8.43586;26543;8.11353;0
20170811160306880_CIIRC-R1_met.fits;8.9709;26506.3;18.595;0.341333
20170811160322752_CIIRC-R1_met.fits;9.1633;26535.6;47.864;1.536
20170811160248618_CIIRC-R1_snap.fits;9.9555;26485.8;9.63764;0
20170811160405077_CIIRC-R1_met.fits;8.91587;26497.6;50.2185;0.341333
20170811160410709_CIIRC-R1_met.fits;9.27538;26503.4;22.3479;0.170667
20170811160413098_CIIRC-R1_met.fits;9.01144;26494.6;71.207;0.341333
20170811160427605_CIIRC-R1_met.fits;8.97764;26507.8;20.6758;0.170667
20170811160432213_CIIRC-R1_met.fits;10.1327;26512.2;21.6995;0.512
20170811160348693_CIIRC-R1_snap.fits;10.0143;26500.5;8.90744;0
20170811160528362_CIIRC-R1_met.fits;9.98162;26543;36.3854;0.341333
20170811160538432_CIIRC-R1_met.fits;7.09611;26490.2;18.846;0.170667
20170811160448768_CIIRC-R1_snap.fits;10.8365;26472.7;7.27184;0
20170811160553109_CIIRC-R1_met.fits;9.54164;26515.1;38.0606;2.38933
20170811160602154_CIIRC-R1_met.fits;10.1483;26515.1;20.8458;0.170667
20170811160548842_CIIRC-R1_snap.fits;11.8944;26518.1;8.86934;0
20170811160653184_CIIRC-R1_met.fits;8.70957;26547.4;35.0437;0.170667
20170811160725610_CIIRC-R1_met.fits;9.59712;26515.1;120.354;0.341333
20170811160648917_CIIRC-R1_snap.fits;10.0786;26459.5;8.16642;0
20170811160818346_CIIRC-R1_met.fits;10.0794;26510.7;23.9952;0.170667
20170811160748992_CIIRC-R1_snap.fits;9.52461;26496.1;7.77421;0
20170811160905962_CIIRC-R1_met.fits;8.93908;26506.3;17.966;0.341333
20170811160921322_CIIRC-R1_met.fits;8.28597;26512.2;30.6086;0.341333
20170811160932757_CIIRC-R1_met.fits;11.3453;26497.6;31.5687;1.87733
20170811160849066_CIIRC-R1_snap.fits;10.36;26529.8;8.37514;0
20170811161016960_CIIRC-R1_met.fits;9.36476;26512.2;23.563;0.341333
20170811161023786_CIIRC-R1_met.fits;10.4655;26496.1;37.2652;0.341333
20170811160949141_CIIRC-R1_snap.fits;11.1276;26466.8;9.07578;0
20170811161052629_CIIRC-R1_met.fits;9.09869;26525.4;21.7788;0.170667
20170811161049216_CIIRC-R1_snap.fits;10.0107;26547.4;10.5032;0
20170811161240661_CIIRC-R1_met.fits;10.6341;26497.6;29.6976;0.512
20170811161149290_CIIRC-R1_snap.fits;9.99253;26502;7.84629;0
20170811161249365_CIIRC-R1_snap.fits;8.77734;26472.7;7.37386;0
20170811161349440_CIIRC-R1_snap.fits;10.3703;26484.4;9.64233;0
20170811161452928_CIIRC-R1_met.fits;9.2036;26518.1;184.665;0.341333
20170811161449514_CIIRC-R1_snap.fits;11.1293;26502;7.78766;0
20170811161604608_CIIRC-R1_met.fits;9.37705;26535.6;91.7168;0.341333
20170811161549589_CIIRC-R1_snap.fits;8.83159;26509.3;8.35109;0
20170811161700074_CIIRC-R1_met.fits;8.44505;26532.7;19.4369;0.341333
20170811161719701_CIIRC-R1_met.fits;7.45147;26510.7;16.4509;0.170667
20170811161649664_CIIRC-R1_snap.fits;9.78473;26523.9;7.33669;0
20170811161800661_CIIRC-R1_met.fits;8.21875;26449.2;29.577;0.341333
20170811161749738_CIIRC-R1_snap.fits;8.43064;26523.9;8.6548;0
20170811161926848_CIIRC-R1_met.fits;9.1888;26496.1;28.5808;0.170667
20170811161849813_CIIRC-R1_snap.fits;9.46881;26526.9;8.43264;0
20170811161949376_CIIRC-R1_met.fits;9.08939;26544.4;23.3619;0.341333
20170811162017706_CIIRC-R1_met.fits;8.72052;26458;207.835;2.56
20170811162023680_CIIRC-R1_met.fits;7.91726;26496.1;16.163;0.512
20170811161949888_CIIRC-R1_snap.fits;8.04746;26456.5;7.47277;0
20170811162114368_CIIRC-R1_met.fits;10.1013;26509.3;23.2995;0.170667
20170811162133653_CIIRC-R1_met.fits;8.24143;26491.7;17.868;0.170667
20170811162049962_CIIRC-R1_snap.fits;7.69692;26460.9;7.04679;0
20170811162146624_CIIRC-R1_met.fits;8.35948;26506.3;21.9177;0.170667
20170811162226389_CIIRC-R1_met.fits;7.57039;26525.4;24.2376;0.170667
20170811162231680_CIIRC-R1_met.fits;9.4525;26534.2;31.7898;0.341333
20170811162150037_CIIRC-R1_snap.fits;8.97727;26493.2;7.99387;0
20170811162250112_CIIRC-R1_met.fits;8.29882;26507.8;23.7965;0.170667
20170811162254890_CIIRC-R1_met.fits;14.9907;26502;35.6576;0.341333
20170811162250112_CIIRC-R1_snap.fits;9.65624;26506.3;8.06336;0
20170811162350186_CIIRC-R1_snap.fits;9.82505;26534.2;7.88169;0
20170811162450773_CIIRC-R1_met.fits;8.76601;26523.9;21.5787;0.512
20170811162450261_CIIRC-R1_snap.fits;10.496;26522.5;8.58127;0
20170811162602453_CIIRC-R1_met.fits;10.2557;26494.6;26.9661;0.170667
20170811162641877_CIIRC-R1_met.fits;8.68455;26507.8;51.0508;0.341333
20170811162550336_CIIRC-R1_snap.fits;9.41462;26490.2;7.70961;0
20170811162650410_CIIRC-R1_snap.fits;8.01736;26534.2;8.81754;0
20170811162801920_CIIRC-R1_met.fits;10.1501;26503.4;26.3851;0.170667
20170811162750485_CIIRC-R1_snap.fits;7.22666;26465.3;9.06476;0
20170811162908821_CIIRC-R1_met.fits;8.62583;26538.6;41.7741;0.341333
20170811162850560_CIIRC-R1_snap.fits;10.0756;26496.1;6.08592;0
20170811162957461_CIIRC-R1_met.fits;7.72016;26510.7;16.7172;0.341333
20170811163011456_CIIRC-R1_met.fits;8.25241;26504.9;20.3186;0.170667
20170811163043541_CIIRC-R1_met.fits;8.53201;26513.7;24.776;0.170667
20170811162950634_CIIRC-R1_snap.fits;7.80831;26537.1;7.32601;0
20170811163051050_CIIRC-R1_met.fits;11.2518;26507.8;32.9983;0.170667
20170811163143786_CIIRC-R1_met.fits;10.6987;26538.6;25.2959;0.170667
20170811163050709_CIIRC-R1_snap.fits;14.9917;26543;8.55764;0
20170811163221333_CIIRC-R1_met.fits;11.4267;26507.8;51.7442;0.170667
20170811163150784_CIIRC-R1_snap.fits;19.5198;26547.4;18.419;0
20170811163250858_CIIRC-R1_snap.fits;11.8434;26496.1;10.4308;0
20170811163349738_CIIRC-R1_met.fits;10.5888;26471.2;22.3504;1.87733
20170811163350933_CIIRC-R1_snap.fits;12.1107;26463.9;9.83877;0
20170811163516266_CIIRC-R1_met.fits;8.36279;26502;18.2482;1.70667
20170811163451008_CIIRC-R1_snap.fits;8.23525;26474.1;7.07069;0
20170811163619754_CIIRC-R1_met.fits;8.50437;26494.6;26.9026;0.170667
20170811163551082_CIIRC-R1_snap.fits;7.64016;26502;7.19179;0
20170811163651669_CIIRC-R1_met.fits;9.52499;26515.1;22.1111;0.170667
20170811163651157_CIIRC-R1_snap.fits;8.03932;26465.3;7.64307;0
20170811163749013_CIIRC-R1_met.fits;7.01984;26487.3;27.3735;0.341333
20170811163800448_CIIRC-R1_met.fits;7.86812;26522.5;21.9355;2.21867
20170811163846869_CIIRC-R1_met.fits;8.25562;26506.3;44.3912;0.341333
20170811163751232_CIIRC-R1_snap.fits;10.404;26537.1;7.20867;0
20170811163851306_CIIRC-R1_snap.fits;10.2015;26482.9;11.8064;0
20170811163953429_CIIRC-R1_met.fits;9.92452;26500.5;277.878;1.19467
20170811163959232_CIIRC-R1_met.fits;7.63353;26499;18.6304;0.170667
20170811164034389_CIIRC-R1_met.fits;8.17203;26503.4;18.972;0.170667
20170811163951381_CIIRC-R1_snap.fits;8.76333;26545.9;8.17861;0
20170811164126784_CIIRC-R1_met.fits;7.13783;26545.9;22.4576;0.853333
20170811164142656_CIIRC-R1_met.fits;10.7225;26547.4;127.888;0.341333
20170811164051456_CIIRC-R1_snap.fits;9.80638;26459.5;6.46736;0
20170811164156309_CIIRC-R1_met.fits;8.51477;26504.9;21.216;0.170667
20170811164220885_CIIRC-R1_met.fits;9.41009;26531.2;30.0667;0.170667
20170811164236074_CIIRC-R1_met.fits;7.39491;26516.6;34.5863;0.170667
20170811164151530_CIIRC-R1_snap.fits;8.39814;26460.9;7.79532;0
20170811164315157_CIIRC-R1_met.fits;7.61756;26504.9;29.9726;0.682667
20170811164332394_CIIRC-R1_met.fits;9.12881;26504.9;22.0372;0.170667
20170811164251605_CIIRC-R1_snap.fits;8.34056;26521;5.59356;0
20170811164347925_CIIRC-R1_met.fits;8.73118;26502;43.7554;0.512
20170811164352704_CIIRC-R1_met.fits;9.5054;26515.1;20.9316;0.170667
20170811164357653_CIIRC-R1_met.fits;7.12849;26512.2;19.1977;0.341333
20170811164412160_CIIRC-R1_met.fits;8.85518;26519.5;99.763;0.512
20170811164414720_CIIRC-R1_met.fits;7.24346;26547.4;15.3804;0.170667
20170811164351680_CIIRC-R1_snap.fits;7.69556;26515.1;9.00743;0
20170811164514282_CIIRC-R1_met.fits;7.4123;26509.3;17.1711;0.170667
20170811164451754_CIIRC-R1_snap.fits;7.51389;26510.7;19.6816;0
20170811164550293_CIIRC-R1_met.fits;8.03631;26510.7;19.6816;0.170667
20170811164559168_CIIRC-R1_met.fits;6.14359;26526.9;12.5359;0.170667
20170811164621525_CIIRC-R1_met.fits;7.79048;26510.7;144.323;0.682667
20170811164551829_CIIRC-R1_snap.fits;8.31757;26525.4;7.34226;0
20170811164653610_CIIRC-R1_met.fits;8.7159;26506.3;29.3177;0.341333
20170811164724160_CIIRC-R1_met.fits;9.68208;26509.3;30.1288;0.170667
20170811164744128_CIIRC-R1_met.fits;8.10079;26506.3;22.4156;0.170667
20170811164651904_CIIRC-R1_snap.fits;6.83201;26513.7;7.5931;0
20170811164819114_CIIRC-R1_met.fits;7.24603;26497.6;16.4508;0.341333
20170811164833109_CIIRC-R1_met.fits;9.6203;26490.2;33.8176;0.341333
20170811164751978_CIIRC-R1_snap.fits;10.2024;26525.4;6.02602;0
20170811164910656_CIIRC-R1_met.fits;6.98419;26507.8;14.5734;0.170667
20170811164944277_CIIRC-R1_met.fits;12.2021;26472.7;24.7867;0.170667
20170811164852053_CIIRC-R1_snap.fits;11.6339;26534.2;9.46133;0
20170811164956906_CIIRC-R1_met.fits;11.296;26500.5;26.6074;0.170667
20170811164952128_CIIRC-R1_snap.fits;7.54816;26519.5;7.21323;0
20170811165101589_CIIRC-R1_met.fits;7.61749;26522.5;18.4447;0.341333
20170811165122581_CIIRC-R1_met.fits;8.8194;26502;40.2205;0.682667
20170811165129578_CIIRC-R1_met.fits;7.20009;26510.7;20.8377;0.341333
20170811165052202_CIIRC-R1_snap.fits;8.47272;26534.2;7.62025;0
20170811165149034_CIIRC-R1_met.fits;8.92756;26499;22.7986;0.170667
20170811165203029_CIIRC-R1_met.fits;7.87679;26485.8;21.1917;0.170667
20170811165206272_CIIRC-R1_met.fits;7.14259;26496.1;23.2634;0.341333
20170811165224021_CIIRC-R1_met.fits;9.17953;26521;45.1017;0.341333
20170811165236138_CIIRC-R1_met.fits;5.57024;26460.9;11.9301;0.170667
20170811165246378_CIIRC-R1_met.fits;7.51933;26503.4;37.3015;0.512
20170811165152277_CIIRC-R1_snap.fits;9.32588;26544.4;7.5791;0
20170811165312490_CIIRC-R1_met.fits;7.45353;26504.9;14.9155;0.170667
20170811165252352_CIIRC-R1_snap.fits;7.94025;26515.1;5.90104;0
20170811165357205_CIIRC-R1_met.fits;7.96144;26513.7;25.7251;0.170667
20170811165418880_CIIRC-R1_met.fits;7.71498;26506.3;24.008;0.341333
20170811165429461_CIIRC-R1_met.fits;9.03606;26494.6;43.8442;0.341333
20170811165352426_CIIRC-R1_snap.fits;7.81728;26488.8;22.6177;0
20170811165450965_CIIRC-R1_met.fits;7.94462;26488.8;22.6177;0.341333
20170811165515882_CIIRC-R1_met.fits;9.30778;26500.5;35.5351;0.341333
20170811165543701_CIIRC-R1_met.fits;6.50706;26488.8;13.6557;0.170667
20170811165452501_CIIRC-R1_snap.fits;7.24038;26484.4;8.79643;0
20170811165608106_CIIRC-R1_met.fits;9.4597;26503.4;20.9955;0.170667
20170811165649066_CIIRC-R1_met.fits;7.96368;26504.9;16.9801;0.170667
20170811165552576_CIIRC-R1_snap.fits;8.85231;26534.2;6.7967;0
20170811165706133_CIIRC-R1_met.fits;8.12417;26509.3;17.0457;0.170667
20170811165726272_CIIRC-R1_met.fits;9.17047;26494.6;138.588;0.341333
20170811165652650_CIIRC-R1_snap.fits;7.34619;26504.9;5.13009;0
20170811165752725_CIIRC-R1_snap.fits;7.72638;26462.4;7.22966;0
20170811165904234_CIIRC-R1_met.fits;8.49573;26499;22.5917;0.341333
20170811165852800_CIIRC-R1_snap.fits;8.80761;26519.5;8.25414;0
20170811165952874_CIIRC-R1_snap.fits;8.81259;26544.4;6.01851;0
