# file name; noise; peak f.; mag.; duration
20170811220015274_CIIRC-R1_snap.fits;12.5599;26519.5;9.05111;0
20170811220115349_CIIRC-R1_snap.fits;16.7924;26518.1;10.6282;0
20170811220215424_CIIRC-R1_snap.fits;14.3675;26449.2;14.0513;0
20170811220315498_CIIRC-R1_snap.fits;12.3541;26529.8;15.3831;0
20170811220415573_CIIRC-R1_snap.fits;13.079;26535.6;10.4472;0
20170811220515648_CIIRC-R1_snap.fits;7.97975;26522.5;9.45283;0
20170811220615722_CIIRC-R1_snap.fits;11.2194;26487.3;10.7403;0
20170811220715797_CIIRC-R1_snap.fits;11.3858;26477.1;10.6366;0
20170811220815872_CIIRC-R1_snap.fits;10.6387;26521;10.4305;0
20170811220915946_CIIRC-R1_snap.fits;8.76399;26541.5;8.13797;0
20170811221016021_CIIRC-R1_snap.fits;12.7927;26525.4;7.88509;0
20170811221116096_CIIRC-R1_snap.fits;10.8102;26504.9;14.7276;0
20170811221224533_CIIRC-R1_met.fits;12.8565;26512.2;48.454;0.341333
20170811221216170_CIIRC-R1_snap.fits;9.93088;26506.3;9.7807;0
20170811221356522_CIIRC-R1_met.fits;10.7249;26478.5;21.5798;0.170667
20170811221316245_CIIRC-R1_snap.fits;12.358;26450.7;8.9401;0
20170811221502570_CIIRC-R1_met.fits;11.1314;26484.4;122.992;0.341333
20170811221416320_CIIRC-R1_snap.fits;10.8277;26521;12.3781;0
20170811221516394_CIIRC-R1_met.fits;10.4137;26474.1;20.9527;0.170667
20170811221516394_CIIRC-R1_snap.fits;9.41776;26463.9;10.1144;0
20170811221616469_CIIRC-R1_snap.fits;11.2109;26521;12.6369;0
20170811221716544_CIIRC-R1_snap.fits;11.1568;26482.9;12.2848;0
20170811221816618_CIIRC-R1_snap.fits;12.2224;26469.7;9.29575;0
20170811221916693_CIIRC-R1_snap.fits;10.698;26538.6;8.77494;0
20170811222016768_CIIRC-R1_snap.fits;10.4245;26532.7;12.3245;0
20170811222116842_CIIRC-R1_snap.fits;10.9381;26496.1;9.00479;0
20170811222216917_CIIRC-R1_snap.fits;10.5743;26532.7;7.98989;0
20170811222316992_CIIRC-R1_snap.fits;10.679;26482.9;12.6793;0
20170811222417066_CIIRC-R1_snap.fits;9.87387;26525.4;7.97872;0
20170811222547861_CIIRC-R1_met.fits;13.3182;26484.4;29.7592;0.170667
20170811222517141_CIIRC-R1_snap.fits;13.1243;26506.3;9.57932;0
20170811222625408_CIIRC-R1_met.fits;11.8068;26499;30.2433;0.170667
20170811222617216_CIIRC-R1_snap.fits;13.15;26452.1;8.366;0
20170811222717290_CIIRC-R1_snap.fits;10.7842;26534.2;10.2092;0
20170811222817365_CIIRC-R1_snap.fits;11.4398;26450.7;10.1201;0
20170811222917440_CIIRC-R1_snap.fits;13.8319;26455.1;7.89357;0
20170811223017514_CIIRC-R1_snap.fits;10.8461;26472.7;15.2715;0
20170811223119978_CIIRC-R1_met.fits;11.8835;26506.3;32.6909;2.38933
20170811223124586_CIIRC-R1_met.fits;13.7715;26504.9;36.7027;2.21867
20170811223117589_CIIRC-R1_snap.fits;14.013;26499;7.27354;0
20170811223217664_CIIRC-R1_snap.fits;11.3685;26496.1;9.00286;0
20170811223333952_CIIRC-R1_met.fits;9.16958;26534.2;41.8225;0.341333
20170811223317738_CIIRC-R1_snap.fits;11.0177;26449.2;7.90861;0
20170811223417813_CIIRC-R1_snap.fits;11.8282;26459.5;11.5711;0
20170811223606016_CIIRC-R1_met.fits;11.545;26510.7;95.8865;0.512
20170811223517888_CIIRC-R1_snap.fits;11.405;26490.2;8.74618;0
20170811223617962_CIIRC-R1_snap.fits;10.1696;26535.6;8.40168;0
20170811223718037_CIIRC-R1_snap.fits;10.2248;26459.5;9.119;0
20170811223818112_CIIRC-R1_snap.fits;11.0055;26531.2;9.67363;0
20170811223918186_CIIRC-R1_snap.fits;10.1126;26519.5;10.2311;0
20170811224018261_CIIRC-R1_snap.fits;11.5159;26460.9;10.0652;0
20170811224118336_CIIRC-R1_snap.fits;9.37271;26540;9.09422;0
20170811224232234_CIIRC-R1_met.fits;12.0076;26491.7;42.449;0.341333
20170811224218410_CIIRC-R1_snap.fits;10.917;26538.6;9.87024;0
20170811224318485_CIIRC-R1_snap.fits;10.9718;26534.2;8.17568;0
20170811224418560_CIIRC-R1_snap.fits;11.6791;26541.5;10.7844;0
20170811224518634_CIIRC-R1_snap.fits;12.3964;26506.3;11.7313;0
20170811224618709_CIIRC-R1_snap.fits;11.4461;26494.6;9.98815;0
20170811224721685_CIIRC-R1_met.fits;11.037;26485.8;48.7647;0.512
20170811224718784_CIIRC-R1_snap.fits;14.1694;26510.7;10.9604;0
20170811224818858_CIIRC-R1_snap.fits;10.4467;26515.1;9.6522;0
20170811224945045_CIIRC-R1_met.fits;12.1787;26540;32.8049;0.341333
20170811224918933_CIIRC-R1_snap.fits;13.5278;26518.1;12.7472;0
20170811225036416_CIIRC-R1_met.fits;8.53017;26500.5;31.6811;1.19467
20170811225019008_CIIRC-R1_snap.fits;12.1197;26538.6;11.7122;0
20170811225147413_CIIRC-R1_met.fits;12.9967;26477.1;67.4995;0.341333
20170811225119082_CIIRC-R1_snap.fits;9.64352;26449.2;11.4932;0
20170811225219157_CIIRC-R1_snap.fits;10.8945;26537.1;8.54136;0
20170811225319232_CIIRC-R1_snap.fits;12.0332;26503.4;8.84867;0
20170811225419306_CIIRC-R1_snap.fits;11.2367;26547.4;8.45243;0
20170811225531328_CIIRC-R1_met.fits;9.69882;26456.5;32.1531;0.512
20170811225551296_CIIRC-R1_met.fits;12.398;26484.4;54.1998;0.682667
20170811225519381_CIIRC-R1_snap.fits;11.0971;26494.6;8.77499;0
20170811225619456_CIIRC-R1_snap.fits;11.8905;26529.8;6.38345;0
20170811225719530_CIIRC-R1_snap.fits;12.0606;26512.2;11.2645;0
20170811225819605_CIIRC-R1_snap.fits;13.0565;26518.1;9.50586;0
20170811225948864_CIIRC-R1_met.fits;13.636;26472.7;46.2894;0.341333
20170811225919680_CIIRC-R1_snap.fits;10.9139;26472.7;9.17191;0
