# file name; noise; peak f.; mag.; duration
20160209040013670_TEST-R1_snap.fits;14.4312;26507.8;12.4269;0
20160209040113745_TEST-R1_snap.fits;13.5908;26484.4;14.6132;0
20160209040213819_TEST-R1_snap.fits;14.6002;26545.9;12.9083;0
20160209040313894_TEST-R1_snap.fits;13.5692;26472.7;11.94;0
20160209040413969_TEST-R1_snap.fits;14.5671;26499;9.973;0
20160209040514043_TEST-R1_snap.fits;16.6153;26502;13.5549;0
20160209040642534_TEST-R1_met.fits;8.25375;26449.2;16.7595;0.0853333
20160209040700966_TEST-R1_met.fits;13.9043;26487.3;33.0446;0.0853333
20160209040614118_TEST-R1_snap.fits;12.6987;26458;12.7016;0
20160209040714193_TEST-R1_snap.fits;14.6958;26510.7;12.6336;0
20160209040814267_TEST-R1_snap.fits;12.5233;26493.2;8.03019;0
20160209040935590_TEST-R1_met.fits;11.7882;26478.5;44.5877;0.0853333
20160209040914342_TEST-R1_snap.fits;14.5661;26504.9;8.36461;0
20160209041014417_TEST-R1_snap.fits;16.8441;26545.9;12.3014;0
20160209041114491_TEST-R1_snap.fits;11.8749;26487.3;10.512;0
20160209041214566_TEST-R1_snap.fits;12.9172;26516.6;11.0819;0
20160209041313019_TEST-R1_met.fits;14.3966;26493.2;29.5178;0.0853333
20160209041314641_TEST-R1_snap.fits;12.2519;26466.8;16.807;0
20160209041414715_TEST-R1_snap.fits;15.411;26513.7;13.9027;0
20160209041514790_TEST-R1_snap.fits;15.6525;26478.5;13.4092;0
20160209041614865_TEST-R1_snap.fits;11.0453;26458;10.9359;0
20160209041714939_TEST-R1_snap.fits;14.9426;26452.1;13.7035;0
20160209041815014_TEST-R1_snap.fits;16.5111;26452.1;13.6519;0
20160209041915089_TEST-R1_snap.fits;16.8371;26466.8;15.5152;0
20160209042105425_TEST-R1_met.fits;8.60545;26469.7;18.2883;0.0853333
20160209042015163_TEST-R1_snap.fits;13.2032;26472.7;12.3326;0
20160209042115238_TEST-R1_snap.fits;13.4711;26493.2;6.32328;0
20160209042215313_TEST-R1_snap.fits;14.0083;26475.6;11.3115;0
20160209042344657_TEST-R1_met.fits;11.3156;26478.5;26.3088;0.256
20160209042315387_TEST-R1_snap.fits;10.5776;26469.7;14.2128;0
20160209042507857_TEST-R1_met.fits;17.7111;26484.4;43.7407;0.170667
20160209042415462_TEST-R1_snap.fits;15.0795;26449.2;14.3275;0
20160209042515537_TEST-R1_snap.fits;13.3039;26540;11.3856;0
20160209042641467_TEST-R1_met.fits;15.2598;26502;89.856;0.256
20160209042644369_TEST-R1_met.fits;12.4542;26490.2;38.4924;0.0853333
20160209042615611_TEST-R1_snap.fits;14.2194;26499;10.9022;0
20160209042725243_TEST-R1_met.fits;15.6881;26513.7;43.8035;0.0853333
20160209042809873_TEST-R1_met.fits;12.0036;26519.5;24.2001;0.0853333
20160209042715686_TEST-R1_snap.fits;11.933;26534.2;14.4486;0
20160209042839313_TEST-R1_met.fits;12.3907;26502;27.7735;0.170667
20160209042857659_TEST-R1_met.fits;13.8642;26510.7;30.8416;0.0853333
20160209042815761_TEST-R1_snap.fits;11.7861;26469.7;9.38062;0
20160209042915835_TEST-R1_snap.fits;13.4221;26543;15.2073;0
20160209043015910_TEST-R1_snap.fits;12.7235;26455.1;9.76943;0
20160209043132369_TEST-R1_met.fits;12.9627;26499;27.2072;0.0853333
20160209043115985_TEST-R1_snap.fits;11.7034;26502;12.5133;0
20160209043216059_TEST-R1_snap.fits;13.1466;26519.5;15.3612;0
20160209043320657_TEST-R1_met.fits;11.8555;26490.2;27.4463;0.0853333
20160209043404859_TEST-R1_met.fits;10.87;26487.3;79.5871;0.341333
20160209043316134_TEST-R1_snap.fits;14.7648;26525.4;9.61703;0
20160209043416209_TEST-R1_snap.fits;14.3921;26452.1;14.0601;0
20160209043516283_TEST-R1_snap.fits;12.9485;26493.2;12.0854;0
20160209043616358_TEST-R1_snap.fits;11.6623;26522.5;11.328;0
20160209043716433_TEST-R1_snap.fits;13.3105;26513.7;11.2629;0
20160209043816507_TEST-R1_snap.fits;11.6074;26516.6;9.61819;0
20160209043916582_TEST-R1_snap.fits;15.9056;26502;12.1927;0
20160209044016657_TEST-R1_snap.fits;12.7179;26502;14.6554;0
20160209044116731_TEST-R1_snap.fits;15.4573;26525.4;9.77689;0
20160209044216806_TEST-R1_snap.fits;15.1133;26460.9;9.60077;0
20160209044316881_TEST-R1_snap.fits;13.0851;26531.2;15.0164;0
20160209044416955_TEST-R1_snap.fits;15.1562;26522.5;16.2924;0
20160209044517030_TEST-R1_snap.fits;13.8164;26499;16.3362;0
20160209044617105_TEST-R1_snap.fits;15.3017;26519.5;9.62912;0
20160209044717179_TEST-R1_snap.fits;14.8323;26534.2;10.1102;0
20160209044817254_TEST-R1_snap.fits;10.8581;26528.3;12.302;0
20160209044917329_TEST-R1_snap.fits;13.9736;26528.3;13.684;0
20160209045041979_TEST-R1_met.fits;9.71123;26513.7;20.6341;0.0853333
20160209045017403_TEST-R1_snap.fits;15.131;26537.1;12.3881;0
20160209045137190_TEST-R1_met.fits;13.4338;26490.2;87.707;0.170667
20160209045117478_TEST-R1_snap.fits;12.0867;26458;14.646;0
20160209045216358_TEST-R1_met.fits;8.29399;26525.4;17.0062;0.256
20160209045247931_TEST-R1_met.fits;9.5277;26472.7;20.1121;0.0853333
20160209045217553_TEST-R1_snap.fits;14.6698;26452.1;12.9199;0
20160209045317627_TEST-R1_snap.fits;13.8134;26502;11.6691;0
20160209045425126_TEST-R1_met.fits;14.1391;26487.3;39.3344;0.170667
20160209045435878_TEST-R1_met.fits;12.2034;26504.9;25.2211;0.0853333
20160209045417702_TEST-R1_snap.fits;18.7818;26484.4;15.6171;0
20160209045526395_TEST-R1_met.fits;8.95324;26525.4;18.7936;0.0853333
20160209045517777_TEST-R1_snap.fits;14.3821;26452.1;11.0423;0
20160209045617851_TEST-R1_snap.fits;14.7981;26516.6;10.2409;0
20160209045717926_TEST-R1_snap.fits;11.0822;26455.1;13.4021;0
20160209045818001_TEST-R1_snap.fits;12.5279;26516.6;10.9565;0
20160209045954939_TEST-R1_met.fits;9.91701;26493.2;20.213;0.0853333
20160209045918075_TEST-R1_snap.fits;11.68;26460.9;14.3989;0
