# file name; noise; peak f.; mag.; duration
20160209030009190_TEST-R1_snap.fits;11.1179;26463.9;10.4021;0
20160209030127185_TEST-R1_met.fits;17.8299;26484.4;66.065;0.0853333
20160209030109265_TEST-R1_snap.fits;14.4289;26507.8;12.7593;0
20160209030209339_TEST-R1_snap.fits;12.8334;26455.1;11.7443;0
20160209030309414_TEST-R1_snap.fits;14.1708;26528.3;17.6794;0
20160209030428689_TEST-R1_met.fits;13.8384;26531.2;29.4379;0.170667
20160209030409489_TEST-R1_snap.fits;12.2143;26504.9;15.4791;0
20160209030557521_TEST-R1_met.fits;15.3023;26490.2;37.0637;0.0853333
20160209030509563_TEST-R1_snap.fits;12.2334;26463.9;10.3512;0
20160209030609638_TEST-R1_snap.fits;19.214;26537.1;15.4775;0
20160209030746747_TEST-R1_met.fits;16.5955;26490.2;51.3054;0.0853333
20160209030709713_TEST-R1_snap.fits;13.3443;26452.1;13.6812;0
20160209030901414_TEST-R1_met.fits;11.0521;26504.9;23.9002;0.0853333
20160209030809787_TEST-R1_snap.fits;10.7235;26519.5;13.075;0
20160209030909862_TEST-R1_snap.fits;14.4227;26487.3;11.3509;0
20160209031009937_TEST-R1_snap.fits;12.5202;26525.4;10.1326;0
20160209031120166_TEST-R1_met.fits;11.0068;26475.6;31.1478;0.0853333
20160209031137745_TEST-R1_met.fits;8.50612;26490.2;17.3414;0.0853333
20160209031159761_TEST-R1_met.fits;14.049;26490.2;33.3628;0.170667
20160209031110011_TEST-R1_snap.fits;13.4783;26534.2;12.9045;0
20160209031220241_TEST-R1_met.fits;11.854;26513.7;26.5271;0.170667
20160209031235345_TEST-R1_met.fits;16.8022;26490.2;40.1917;0.0853333
20160209031210086_TEST-R1_snap.fits;13.8647;26449.2;17.1763;0
20160209031406139_TEST-R1_met.fits;10.3221;26510.7;27.6883;0.170667
20160209031310161_TEST-R1_snap.fits;15.1001;26463.9;12.2472;0
20160209031501265_TEST-R1_met.fits;11.4572;26484.4;24.9713;0.0853333
20160209031410235_TEST-R1_snap.fits;11.6746;26460.9;14.787;0
20160209031510310_TEST-R1_snap.fits;14.0161;26522.5;18.7149;0
20160209031610385_TEST-R1_snap.fits;15.1294;26455.1;14.8786;0
20160209031710459_TEST-R1_snap.fits;10.8464;26472.7;14.6253;0
20160209031810534_TEST-R1_snap.fits;14.6365;26466.8;10.358;0
20160209031910609_TEST-R1_snap.fits;14.3304;26510.7;13.0474;0
20160209032010683_TEST-R1_snap.fits;14.4326;26458;16.4742;0
20160209032124497_TEST-R1_met.fits;15.3333;26487.3;60.7671;0.0853333
20160209032110758_TEST-R1_snap.fits;10.7765;26449.2;12.9332;0
20160209032227217_TEST-R1_met.fits;14.7986;26516.6;30.8971;0.0853333
20160209032210833_TEST-R1_snap.fits;14.3522;26455.1;11.7105;0
20160209032326011_TEST-R1_met.fits;8.08987;26543;18.5121;0.0853333
20160209032310907_TEST-R1_snap.fits;10.6963;26455.1;10.5605;0
20160209032410982_TEST-R1_snap.fits;12.9538;26531.2;13.7029;0
20160209032511057_TEST-R1_snap.fits;11.176;26478.5;16.145;0
20160209032617617_TEST-R1_met.fits;14.8587;26487.3;60.5764;0.170667
20160209032611131_TEST-R1_snap.fits;17.307;26463.9;11.4652;0
20160209032743803_TEST-R1_met.fits;12.7574;26449.2;35.1256;0.170667
20160209032758310_TEST-R1_met.fits;12.9307;26475.6;35.8546;0.0853333
20160209032711206_TEST-R1_snap.fits;10.796;26469.7;11.3282;0
20160209032835942_TEST-R1_met.fits;13.0204;26466.8;85.2195;0.0853333
20160209032811281_TEST-R1_snap.fits;11.4777;26510.7;12.4233;0
20160209032911355_TEST-R1_snap.fits;12.7243;26493.2;14.3321;0
20160209033011430_TEST-R1_snap.fits;14.9171;26522.5;11.8453;0
20160209033116283_TEST-R1_met.fits;9.22119;26484.4;20.4752;0.0853333
20160209033204070_TEST-R1_met.fits;14.1099;26502;64.8134;0.170667
20160209033111505_TEST-R1_snap.fits;13.8698;26502;12.2105;0
20160209033211579_TEST-R1_snap.fits;16.5997;26481.4;11.6528;0
20160209033308497_TEST-R1_met.fits;13.6526;26478.5;59.6191;0.170667
20160209033340070_TEST-R1_met.fits;13.249;26466.8;40.4111;0.0853333
20160209033348177_TEST-R1_met.fits;14.5073;26472.7;29.6379;0.0853333
20160209033402427_TEST-R1_met.fits;10.6397;26513.7;22.6799;0.0853333
20160209033311654_TEST-R1_snap.fits;14.2279;26455.1;10.9375;0
20160209033504977_TEST-R1_met.fits;13.7619;26545.9;30.2025;0.0853333
20160209033411729_TEST-R1_snap.fits;17.3966;26472.7;17.2205;0
20160209033529382_TEST-R1_met.fits;14.512;26478.5;62.3998;0.170667
20160209033511803_TEST-R1_snap.fits;20.4596;26452.1;18.0113;0
20160209033611878_TEST-R1_snap.fits;13.1941;26537.1;14.5464;0
20160209033711953_TEST-R1_snap.fits;18.9011;26531.2;13.8111;0
20160209033812027_TEST-R1_snap.fits;16.1205;26499;17.4279;0
20160209033912102_TEST-R1_snap.fits;14.4892;26475.6;12.5038;0
20160209034012177_TEST-R1_snap.fits;13.6142;26455.1;11.0017;0
20160209034112251_TEST-R1_snap.fits;14.652;26502;16.5872;0
20160209034219494_TEST-R1_met.fits;11.9641;26496.1;33.4846;0.256
20160209034247398_TEST-R1_met.fits;12.7781;26487.3;29.0794;0.0853333
20160209034212326_TEST-R1_snap.fits;17.0602;26537.1;10.8051;0
20160209034325798_TEST-R1_met.fits;8.94418;26534.2;20.1665;0.0853333
20160209034312401_TEST-R1_snap.fits;17.921;26528.3;13.1544;0
20160209034412475_TEST-R1_snap.fits;20.497;26504.9;16.4766;0
20160209034512550_TEST-R1_snap.fits;15.0426;26513.7;11.3224;0
20160209034702545_TEST-R1_met.fits;10.3253;26484.4;20.6542;0.0853333
20160209034612625_TEST-R1_snap.fits;18.3835;26487.3;18.3146;0
20160209034742907_TEST-R1_met.fits;13.4911;26490.2;45.3589;0.170667
20160209034712699_TEST-R1_snap.fits;12.0247;26528.3;11.9076;0
20160209034825745_TEST-R1_met.fits;10.0184;26481.4;22.3457;0.0853333
20160209034832998_TEST-R1_met.fits;15.7609;26507.8;51.5192;0.682667
20160209034902865_TEST-R1_met.fits;11.7843;26478.5;27.1335;0.170667
20160209034812774_TEST-R1_snap.fits;16.5039;26513.7;15.7002;0
20160209034917969_TEST-R1_met.fits;15.522;26493.2;86.4775;1.70667
20160209034928038_TEST-R1_met.fits;10.443;26478.5;22.0931;0.0853333
20160209034912849_TEST-R1_snap.fits;20.6472;26496.1;14.0169;0
20160209035012923_TEST-R1_snap.fits;16.2542;26519.5;12.2321;0
20160209035119569_TEST-R1_met.fits;13.7104;26499;39.7754;0.170667
20160209035133563_TEST-R1_met.fits;11.6279;26481.4;26.9071;0.0853333
20160209035112998_TEST-R1_snap.fits;13.3304;26478.5;10.4282;0
20160209035213073_TEST-R1_snap.fits;13.6532;26472.7;15.5103;0
20160209035313147_TEST-R1_snap.fits;16.6255;26516.6;12.7374;0
20160209035413222_TEST-R1_snap.fits;14.9092;26537.1;17.8378;0
20160209035536507_TEST-R1_met.fits;15.764;26496.1;36.935;0.256
20160209035542481_TEST-R1_met.fits;14.3317;26490.2;230.039;0.768
20160209035513297_TEST-R1_snap.fits;12.1596;26487.3;13.581;0
20160209035615163_TEST-R1_met.fits;9.38596;26499;18.8299;0.0853333
20160209035613371_TEST-R1_snap.fits;14.2401;26490.2;12.0028;0
20160209035713446_TEST-R1_snap.fits;13.2887;26513.7;14.6363;0
20160209035812326_TEST-R1_met.fits;10.9689;26499;37.3313;0.768
20160209035837585_TEST-R1_met.fits;17.6996;26487.3;36.2491;0.0853333
20160209035813521_TEST-R1_snap.fits;14.1591;26507.8;10.5472;0
20160209035913595_TEST-R1_snap.fits;11.8833;26452.1;8.73125;0
