#timestamp,LO_Frequency 
1454997615.9,286047015.5
1454997635.8,286047008.1
1454997655.7,286047002.8
1454997675.7,286046995.2
1454997695.6,286046998.0
1454997715.5,286046996.8
1454997735.4,286047000.8
1454997755.4,286046996.7
1454997775.3,286046996.6
1454997795.2,286047006.9
1454997815.1,286047006.1
1454997835.1,286047004.5
1454997836.0,286047004.5
1454997855.9,286046993.8
1454997875.8,286046997.8
1454997895.7,286046998.2
1454997915.7,286046994.9
1454997935.6,286047001.1
1454997955.5,286046996.7
1454997975.4,286047010.1
1454997995.4,286047001.9
1454998015.3,286046995.4
1454998035.2,286046999.0
1454998055.1,286046997.0
1454998075.1,286046998.0
1454998076.0,286046998.0
1454998095.0,286046997.1
1454998095.9,286046997.1
1454998115.8,286046999.9
1454998135.8,286047010.3
1454998155.7,286046995.2
1454998175.6,286046997.8
1454998195.5,286046996.5
1454998215.5,286047001.0
1454998235.4,286047001.3
1454998255.3,286047000.0
1454998275.2,286046996.9
1454998295.2,286046997.3
1454998315.1,286046996.1
1454998335.0,286047003.9
1454998335.9,286047003.9
1454998355.9,286047000.7
1454998375.8,286047008.8
1454998395.7,286046999.9
1454998415.6,286046996.5
1454998435.6,286046999.5
1454998455.5,286046995.0
1454998475.4,286047004.1
1454998495.3,286046999.2
1454998515.3,286046993.3
1454998535.2,286047001.1
1454998555.1,286046997.5
1454998575.0,286047005.2
1454998576.0,286047005.2
1454998595.9,286047003.9
1454998615.8,286047000.3
1454998635.7,286047001.9
1454998655.7,286046998.6
1454998675.6,286046997.5
1454998695.5,286046994.3
1454998715.4,286047002.7
1454998735.4,286047001.8
1454998755.3,286047002.9
1454998775.2,286046996.9
1454998795.2,286046999.4
1454998815.1,286047001.2
1454998835.0,286046996.5
1454998836.0,286046996.5
1454998855.9,286047002.2
1454998875.8,286046995.8
1454998895.7,286046996.2
1454998915.7,286046998.7
1454998935.6,286046996.8
1454998955.5,286047000.9
1454998975.4,286046999.5
1454998995.4,286046999.7
1454999015.3,286047001.0
1454999035.2,286047001.2
1454999055.1,286047007.1
1454999075.1,286046998.7
1454999076.0,286046998.7
1454999095.0,286047002.9
1454999095.9,286047002.9
1454999115.9,286047001.1
1454999135.8,286047004.0
1454999155.7,286047012.6
1454999175.6,286047006.8
1454999195.6,286047001.5
1454999215.5,286046999.2
1454999235.4,286046994.2
1454999255.3,286046997.2
1454999275.3,286046994.6
1454999295.2,286046994.9
1454999315.1,286047002.5
1454999335.0,286047003.3
1454999336.0,286047003.3
1454999355.9,286046995.2
1454999375.8,286047000.8
1454999395.7,286047004.1
1454999415.7,286047000.9
1454999435.6,286046997.2
1454999455.5,286047000.5
1454999475.4,286047005.6
1454999495.4,286047005.4
1454999515.3,286047006.9
1454999535.2,286046999.2
1454999555.1,286047000.8
1454999575.1,286046993.7
1454999576.0,286046993.7
1454999595.9,286047011.1
1454999615.8,286047001.2
1454999635.8,286046998.7
1454999655.7,286046997.7
1454999675.6,286047003.4
1454999695.5,286047000.9
1454999715.5,286047000.6
1454999735.4,286047003.2
1454999755.3,286047000.3
1454999775.3,286047000.1
1454999795.2,286047005.2
1454999815.1,286047004.2
1454999835.0,286046998.1
1454999836.0,286046998.1
1454999855.9,286047003.7
1454999875.8,286046991.8
1454999895.7,286046995.8
1454999915.7,286046999.6
1454999935.6,286046990.4
1454999955.5,286046994.2
1454999975.4,286046993.8
1454999995.4,286047003.9
1455000015.3,286047009.1
1455000035.2,286046998.3
1455000055.2,286046998.9
1455000075.1,286046996.9
1455000076.0,286046996.9
1455000095.0,286047000.6
1455000095.9,286047000.6
1455000115.9,286046995.7
1455000135.8,286047001.2
1455000155.7,286047002.5
1455000175.6,286046996.3
1455000195.6,286046995.2
1455000215.5,286047000.9
1455000235.4,286047014.0
1455000255.3,286046997.2
1455000275.3,286046999.5
1455000295.2,286047002.3
1455000315.1,286046992.4
1455000335.1,286046995.0
1455000336.0,286046995.0
1455000355.9,286047001.8
1455000375.8,286046997.8
1455000395.7,286047004.8
1455000415.7,286047008.4
1455000435.6,286047003.1
1455000455.5,286046996.7
1455000475.4,286047002.2
1455000495.4,286047008.7
1455000515.3,286047000.6
1455000535.2,286046990.3
1455000555.2,286046995.6
1455000575.1,286046998.0
1455000595.0,286047001.9
1455000595.9,286047001.9
1455000615.9,286046996.9
1455000635.8,286046996.5
1455000655.7,286047005.5
1455000675.6,286046995.3
1455000695.6,286046998.1
1455000715.5,286046998.9
1455000735.4,286047006.5
1455000755.3,286047001.2
1455000775.3,286046998.9
1455000795.2,286047005.8
1455000815.1,286047000.8
1455000835.0,286047004.9
1455000836.0,286047004.9
1455000855.9,286047006.3
1455000875.8,286047006.2
1455000895.7,286047006.3
1455000915.7,286047001.4
1455000935.6,286047008.7
1455000955.5,286046992.4
1455000975.4,286046995.4
1455000995.4,286047004.3
1455001015.3,286046990.8
1455001035.2,286046992.0
1455001055.1,286046991.8
1455001075.1,286047005.8
1455001076.0,286047005.8
1455001095.9,286046994.3
1455001115.8,286047011.7
1455001135.7,286047004.9
1455001155.7,286047009.7
1455001175.6,286047001.0
1455001195.5,286046994.8
