# file name; noise; peak f.; mag.; duration
20160209050022331_TEST-R1_met.fits;11.3524;26522.5;66.1125;0.0853333
20160209050018150_TEST-R1_snap.fits;16.7362;26504.9;12.0702;0
20160209050118225_TEST-R1_snap.fits;13.6171;26484.4;11.0428;0
20160209050238182_TEST-R1_met.fits;13.3513;26502;29.2411;0.0853333
20160209050256443_TEST-R1_met.fits;9.43903;26510.7;19.1421;0.0853333
20160209050218299_TEST-R1_snap.fits;13.0209;26531.2;14.0272;0
20160209050318374_TEST-R1_snap.fits;11.0427;26504.9;10.2077;0
20160209050418449_TEST-R1_snap.fits;12.0512;26531.2;11.8728;0
20160209050544379_TEST-R1_met.fits;12.8014;26499;30.4249;0.0853333
20160209050518523_TEST-R1_snap.fits;14.2942;26537.1;11.9526;0
20160209050618598_TEST-R1_snap.fits;12.4011;26487.3;10.0096;0
20160209050718673_TEST-R1_snap.fits;14.8757;26463.9;14.3464;0
20160209050824379_TEST-R1_met.fits;14.6557;26502;29.333;0.0853333
20160209050818747_TEST-R1_snap.fits;14.0033;26543;9.31967;0
20160209050918822_TEST-R1_snap.fits;12.9111;26487.3;12.715;0
20160209051018897_TEST-R1_snap.fits;13.3881;26449.2;9.84892;0
20160209051132283_TEST-R1_met.fits;13.3614;26496.1;54.4656;0.0853333
20160209051118971_TEST-R1_snap.fits;13.5911;26545.9;8.58361;0
20160209051248742_TEST-R1_met.fits;10.3842;26484.4;20.9313;0.0853333
20160209051258555_TEST-R1_met.fits;13.2011;26507.8;30.9984;0.682667
20160209051219046_TEST-R1_snap.fits;12.568;26507.8;13.9162;0
20160209051319121_TEST-R1_snap.fits;13.0293;26460.9;11.8246;0
20160209051419195_TEST-R1_snap.fits;11.3568;26472.7;16.4487;0
20160209051519270_TEST-R1_snap.fits;13.262;26449.2;14.6673;0
20160209051633339_TEST-R1_met.fits;8.75839;26496.1;18.5312;0.0853333
20160209051656550_TEST-R1_met.fits;13.5076;26496.1;35.0679;0.170667
20160209051709947_TEST-R1_met.fits;11.6246;26490.2;36.4855;0.0853333
20160209051619345_TEST-R1_snap.fits;9.959;26478.5;10.3336;0
20160209051719419_TEST-R1_snap.fits;16.609;26513.7;12.9594;0
20160209051825041_TEST-R1_met.fits;14.5796;26516.6;39.5687;0.170667
20160209051819494_TEST-R1_snap.fits;13.8268;26466.8;11.5162;0
20160209051919569_TEST-R1_snap.fits;14.9309;26493.2;12.1987;0
20160209052029798_TEST-R1_met.fits;12.2771;26519.5;27.8577;0.0853333
20160209052019643_TEST-R1_snap.fits;14.3016;26543;15.8246;0
20160209052150950_TEST-R1_met.fits;7.45548;26455.1;15.0712;0.0853333
20160209052119718_TEST-R1_snap.fits;12.5454;26460.9;14.1373;0
20160209052219793_TEST-R1_snap.fits;14.6939;26490.2;11.7119;0
20160209052319867_TEST-R1_snap.fits;18.6917;26531.2;12.7256;0
20160209052419942_TEST-R1_snap.fits;14.1489;26466.8;17.093;0
20160209052526929_TEST-R1_met.fits;14.0138;26490.2;42.5266;0.0853333
20160209052520017_TEST-R1_snap.fits;13.9762;26545.9;12.156;0
20160209052632721_TEST-R1_met.fits;13.6298;26484.4;43.0366;0.170667
20160209052620091_TEST-R1_snap.fits;12.8383;26504.9;12.4791;0
20160209052720166_TEST-R1_snap.fits;17.986;26499;11.4467;0
20160209052820241_TEST-R1_snap.fits;14.7762;26490.2;11.2308;0
20160209052920315_TEST-R1_snap.fits;11.3723;26540;10.8689;0
20160209053020390_TEST-R1_snap.fits;13.1612;26537.1;11.0626;0
20160209053133094_TEST-R1_met.fits;13.2435;26499;33.2385;0.0853333
20160209053135569_TEST-R1_met.fits;11.5337;26496.1;23.9128;0.0853333
20160209053120465_TEST-R1_snap.fits;10.2317;26519.5;8.03316;0
20160209053220539_TEST-R1_snap.fits;14.7878;26496.1;15.0838;0
20160209053320614_TEST-R1_snap.fits;15.7538;26463.9;9.00895;0
20160209053420689_TEST-R1_snap.fits;16.3593;26510.7;15.7752;0
20160209053520763_TEST-R1_snap.fits;13.9858;26510.7;9.03238;0
20160209053627238_TEST-R1_met.fits;11.7229;26493.2;29.6317;0.0853333
20160209053620838_TEST-R1_snap.fits;12.219;26472.7;16.9217;0
20160209053720913_TEST-R1_snap.fits;13.7533;26452.1;12.3049;0
20160209053820987_TEST-R1_snap.fits;14.6007;26504.9;11.7942;0
20160209053921062_TEST-R1_snap.fits;13.5821;26545.9;13.1463;0
20160209054021137_TEST-R1_snap.fits;17.3136;26472.7;11.1914;0
20160209054121211_TEST-R1_snap.fits;11.0899;26540;9.96521;0
20160209054225553_TEST-R1_met.fits;9.71485;26475.6;20.9355;0.0853333
20160209054221286_TEST-R1_snap.fits;11.3256;26449.2;12.5288;0
20160209054348582_TEST-R1_met.fits;14.6976;26493.2;30.8985;0.170667
20160209054321361_TEST-R1_snap.fits;14.9349;26463.9;7.81571;0
20160209054439099_TEST-R1_met.fits;10.6675;26531.2;21.8086;0.0853333
20160209054421435_TEST-R1_snap.fits;15.1518;26504.9;13.2136;0
20160209054616721_TEST-R1_met.fits;16.3175;26478.5;37.1332;0.0853333
20160209054521510_TEST-R1_snap.fits;16.1932;26510.7;13.0594;0
20160209054621585_TEST-R1_snap.fits;12.027;26490.2;11.2053;0
20160209054721659_TEST-R1_snap.fits;11.3509;26528.3;10.8359;0
20160209054844347_TEST-R1_met.fits;11.0635;26463.9;22.8774;0.0853333
20160209054821734_TEST-R1_snap.fits;15.465;26449.2;13.6158;0
20160209054920358_TEST-R1_met.fits;12.4312;26499;119.777;0.170667
20160209054921809_TEST-R1_snap.fits;13.1745;26519.5;11.818;0
20160209055021883_TEST-R1_snap.fits;14.1107;26484.4;16.7416;0
20160209055121958_TEST-R1_snap.fits;16.0023;26481.4;13.4231;0
20160209055317329_TEST-R1_met.fits;11.1586;26499;23.1528;0.0853333
20160209055222033_TEST-R1_snap.fits;12.8859;26487.3;10.3938;0
20160209055322107_TEST-R1_snap.fits;13.4165;26484.4;14.4786;0
20160209055439846_TEST-R1_met.fits;14.0633;26516.6;32.0146;0.0853333
20160209055422182_TEST-R1_snap.fits;14.029;26460.9;7.88041;0
20160209055618150_TEST-R1_met.fits;15.552;26496.1;33.0261;0.0853333
20160209055522257_TEST-R1_snap.fits;11.6267;26540;15.0835;0
20160209055622331_TEST-R1_snap.fits;12.5552;26449.2;14.0485;0
20160209055728379_TEST-R1_met.fits;18.3996;26502;91.402;1.87733
20160209055744422_TEST-R1_met.fits;11.3217;26493.2;28.4173;0.0853333
20160209055722406_TEST-R1_snap.fits;12.8443;26504.9;12.1998;0
20160209055824358_TEST-R1_met.fits;12.0221;26502;30.6064;0.0853333
20160209055851835_TEST-R1_met.fits;9.47204;26496.1;20.6431;0.0853333
20160209055903526_TEST-R1_met.fits;11.0571;26519.5;22.8388;0.0853333
20160209055822481_TEST-R1_snap.fits;14.1905;26475.6;12.8282;0
20160209055922555_TEST-R1_snap.fits;16.426;26531.2;14.721;0
