# file name; noise; peak f.; mag.; duration
20160209190020795_TEST-R1_snap.fits;13.1789;26531.2;9.48702;0
20160209190120870_TEST-R1_snap.fits;16.12;26478.5;10.8397;0
20160209190220945_TEST-R1_snap.fits;12.2076;26475.6;9.77512;0
20160209190341841_TEST-R1_met.fits;13.3754;26499;30.9231;0.170667
20160209190321019_TEST-R1_snap.fits;13.4825;26452.1;13.6748;0
20160209190421094_TEST-R1_snap.fits;12.2966;26455.1;14.4059;0
20160209190521169_TEST-R1_snap.fits;16.1854;26458;12.6039;0
20160209190621243_TEST-R1_snap.fits;10.7097;26504.9;10.2666;0
20160209190721318_TEST-R1_snap.fits;14.0227;26472.7;11.264;0
20160209190821393_TEST-R1_snap.fits;13.2099;26534.2;16.8567;0
20160209190921467_TEST-R1_snap.fits;13.4885;26545.9;13.6315;0
20160209191021542_TEST-R1_snap.fits;14.2335;26484.4;10.7109;0
20160209191121617_TEST-R1_snap.fits;12.5387;26490.2;16.8287;0
20160209191221691_TEST-R1_snap.fits;16.4026;26499;11.551;0
20160209191354961_TEST-R1_met.fits;12.2188;26490.2;26.3604;0.0853333
20160209191321766_TEST-R1_snap.fits;16.3595;26478.5;13.7034;0
20160209191500753_TEST-R1_met.fits;15.0715;26499;33.0664;0.0853333
20160209191421841_TEST-R1_snap.fits;14.1645;26502;12.4622;0
20160209191609702_TEST-R1_met.fits;12.7838;26499;28.3262;0.256
20160209191521915_TEST-R1_snap.fits;15.1665;26516.6;10.3887;0
20160209191654673_TEST-R1_met.fits;12.369;26502;59.5603;0.256
20160209191621990_TEST-R1_snap.fits;15.0161;26519.5;15.6324;0
20160209191722065_TEST-R1_snap.fits;13.5616;26481.4;10.4047;0
20160209191822139_TEST-R1_snap.fits;17.9427;26460.9;14.501;0
20160209191922214_TEST-R1_snap.fits;13.151;26540;14.8963;0
20160209192022289_TEST-R1_snap.fits;17.4508;26472.7;13.4504;0
20160209192122363_TEST-R1_snap.fits;14.1945;26484.4;20.6111;0
20160209192222438_TEST-R1_snap.fits;12.1477;26484.4;11.3086;0
20160209192322513_TEST-R1_snap.fits;12.589;26528.3;13.2946;0
20160209192422587_TEST-R1_snap.fits;14.4241;26478.5;16.542;0
20160209192522662_TEST-R1_snap.fits;17.3838;26537.1;18.6024;0
20160209192641254_TEST-R1_met.fits;9.52594;26469.7;22.6074;0.0853333
20160209192622737_TEST-R1_snap.fits;13.5883;26478.5;12.4014;0
20160209192722811_TEST-R1_snap.fits;13.6752;26469.7;16.3428;0
20160209192822886_TEST-R1_snap.fits;17.0167;26466.8;12.9599;0
20160209192922961_TEST-R1_snap.fits;14.1596;26463.9;10.648;0
20160209193055803_TEST-R1_met.fits;12.0111;26478.5;24.8621;0.0853333
20160209193023035_TEST-R1_snap.fits;18.0443;26475.6;11.111;0
20160209193123110_TEST-R1_snap.fits;15.0514;26525.4;12.4597;0
20160209193223185_TEST-R1_snap.fits;18.1402;26522.5;14.3273;0
20160209193416593_TEST-R1_met.fits;18.324;26504.9;62.4118;0.341333
20160209193323259_TEST-R1_snap.fits;20.4371;26487.3;10.1084;0
20160209193501905_TEST-R1_met.fits;11.6002;26504.9;23.9011;0.256
20160209193423334_TEST-R1_snap.fits;12.4138;26493.2;13.0572;0
20160209193523409_TEST-R1_snap.fits;15.4924;26472.7;12.7305;0
20160209193623483_TEST-R1_snap.fits;15.2858;26484.4;16.5248;0
20160209193723558_TEST-R1_snap.fits;13.155;26510.7;12.2679;0
20160209193823633_TEST-R1_snap.fits;11.343;26531.2;10.3802;0
20160209193923707_TEST-R1_snap.fits;14.6954;26463.9;12.5213;0
20160209194110289_TEST-R1_met.fits;13.3038;26504.9;82.4529;0.256
20160209194023782_TEST-R1_snap.fits;10.4902;26543;9.62939;0
20160209194217019_TEST-R1_met.fits;12.593;26516.6;62.4176;0.0853333
20160209194123857_TEST-R1_snap.fits;13.1503;26455.1;12.1259;0
20160209194227515_TEST-R1_met.fits;14.6842;26504.9;33.55;0.170667
20160209194223931_TEST-R1_snap.fits;14.7961;26493.2;10.283;0
20160209194330918_TEST-R1_met.fits;10.6786;26545.9;22.7441;0.0853333
20160209194417254_TEST-R1_met.fits;16.2906;26502;61.2784;0.341333
20160209194324006_TEST-R1_snap.fits;14.461;26528.3;11.8487;0
20160209194424081_TEST-R1_snap.fits;10.8668;26460.9;12.0342;0
20160209194524155_TEST-R1_snap.fits;12.0063;26466.8;10.433;0
20160209194648550_TEST-R1_met.fits;13.8295;26507.8;41.0205;0.426667
20160209194624230_TEST-R1_snap.fits;14.7306;26487.3;10.9777;0
20160209194724305_TEST-R1_snap.fits;17.8367;26449.2;14.2823;0
20160209194824379_TEST-R1_snap.fits;12.1627;26507.8;16.0629;0
20160209194924454_TEST-R1_snap.fits;16.8216;26525.4;14.0895;0
20160209195024529_TEST-R1_snap.fits;13.8513;26460.9;15.2512;0
20160209195124603_TEST-R1_snap.fits;13.2485;26466.8;15.6135;0
20160209195224678_TEST-R1_snap.fits;15.9851;26449.2;14.8937;0
20160209195324753_TEST-R1_snap.fits;16.9252;26522.5;14.9406;0
20160209195424230_TEST-R1_met.fits;15.6302;26504.9;48.441;0.0853333
20160209195424827_TEST-R1_snap.fits;13.7422;26504.9;17.5375;0
20160209195524902_TEST-R1_snap.fits;11.8488;26504.9;15.196;0
20160209195624977_TEST-R1_snap.fits;15.296;26519.5;15.0945;0
20160209195725051_TEST-R1_snap.fits;12.3606;26537.1;11.3591;0
20160209195825126_TEST-R1_snap.fits;16.4196;26507.8;8.94844;0
20160209195925201_TEST-R1_snap.fits;15.4874;26540;14.3411;0
