#timestamp,LO_Frequency 
1455026415.7,286047000.3
1455026435.6,286047000.0
1455026455.5,286047000.3
1455026475.4,286047000.3
1455026495.4,286047001.9
1455026515.3,286047002.7
1455026535.2,286046999.1
1455026555.1,286047000.4
1455026575.1,286047000.6
1455026576.0,286047000.6
1455026595.9,286046998.3
1455026615.8,286047001.5
1455026635.7,286047001.4
1455026655.7,286047001.2
1455026675.6,286046996.5
1455026695.5,286046998.9
1455026715.4,286046999.5
1455026735.4,286046996.8
1455026755.3,286047000.7
1455026775.2,286047002.8
1455026795.2,286047000.4
1455026815.1,286047002.0
1455026835.0,286047005.8
1455026835.9,286047005.8
1455026855.9,286046992.4
1455026875.8,286046998.8
1455026895.7,286046998.6
1455026915.6,286047003.8
1455026935.6,286047002.7
1455026955.5,286046997.9
1455026975.4,286046997.4
1455026995.3,286046999.2
1455027015.3,286046999.4
1455027035.2,286046999.7
1455027055.1,286047001.7
1455027075.0,286046999.1
1455027076.0,286046999.1
1455027095.9,286047004.4
1455027115.8,286047004.4
1455027135.7,286046998.5
1455027155.7,286046999.8
1455027175.6,286047001.4
1455027195.5,286046996.9
1455027215.4,286047001.2
1455027235.4,286046998.1
1455027255.3,286047001.0
1455027275.2,286046998.0
1455027295.1,286046998.9
1455027315.1,286047008.1
1455027316.0,286047008.1
1455027335.9,286046994.4
1455027355.8,286046997.5
1455027375.7,286047000.8
1455027395.7,286046999.4
1455027415.6,286047000.0
1455027435.5,286046995.3
1455027455.4,286046997.5
1455027475.4,286046997.1
1455027495.3,286046998.1
1455027515.2,286047007.5
1455027535.2,286047001.2
1455027555.1,286046999.5
1455027575.0,286046995.5
1455027575.9,286046995.5
1455027595.9,286047005.5
1455027615.8,286047006.0
1455027635.7,286047004.5
1455027655.6,286047000.2
1455027675.6,286046997.5
1455027695.5,286046999.0
1455027715.4,286046998.6
1455027735.3,286047000.4
1455027755.3,286046997.4
1455027775.2,286046999.0
1455027795.1,286047002.5
1455027815.0,286047002.3
1455027816.0,286047002.3
1455027835.9,286046998.1
1455027855.8,286047003.5
1455027875.7,286047002.3
1455027895.7,286046996.1
1455027915.6,286046995.4
1455027935.5,286046997.0
1455027955.4,286047001.3
1455027975.4,286047002.5
1455027995.3,286047002.9
1455028015.2,286047003.5
1455028035.1,286047005.4
1455028055.1,286047001.9
1455028056.0,286047001.9
1455028075.9,286046996.0
1455028095.8,286047000.4
1455028115.7,286046999.2
1455028135.7,286046999.5
1455028155.6,286047001.7
1455028175.5,286047000.4
1455028195.4,286046997.8
1455028215.4,286046997.5
1455028235.3,286046997.6
1455028255.2,286047001.2
1455028275.1,286046995.7
1455028295.1,286047001.0
1455028296.0,286047001.0
1455028315.9,286046999.6
1455028335.8,286046997.1
1455028355.8,286046999.3
1455028375.7,286046998.7
1455028395.6,286047001.1
1455028415.5,286047000.8
1455028435.5,286047000.2
1455028455.4,286047001.5
1455028475.3,286046999.9
1455028495.2,286047002.3
1455028515.2,286047000.6
1455028535.1,286047000.0
1455028536.0,286047000.0
1455028555.0,286046998.7
1455028555.9,286046998.7
1455028575.9,286046998.1
1455028595.8,286047002.3
1455028615.7,286046999.4
1455028635.6,286047001.4
1455028655.6,286047003.9
1455028675.5,286046997.2
1455028695.4,286047001.2
1455028715.3,286046998.4
1455028735.3,286047000.9
1455028755.2,286047005.3
1455028775.1,286047001.1
1455028795.0,286046993.5
1455028796.0,286046993.5
1455028815.9,286047008.8
1455028835.8,286047000.7
1455028855.7,286047003.1
1455028875.7,286047001.9
1455028895.6,286046998.4
1455028915.6,286047005.0
1455028935.5,286047000.3
1455028955.4,286046997.5
1455028975.3,286047000.3
1455028995.3,286047005.4
1455029015.2,286046997.8
1455029035.1,286046996.1
1455029055.1,286046996.4
1455029056.0,286046996.4
1455029075.9,286046999.9
1455029095.8,286046998.8
1455029115.7,286046998.1
1455029135.7,286047005.4
1455029155.6,286046997.9
1455029175.5,286046997.9
1455029195.4,286046995.1
1455029215.4,286046996.7
1455029235.3,286047002.3
1455029255.2,286047004.2
1455029275.2,286047000.2
1455029295.1,286046998.6
1455029296.0,286046998.6
1455029315.0,286046999.2
1455029315.9,286046999.2
1455029335.9,286047001.0
1455029355.8,286046999.0
1455029375.7,286047000.6
1455029395.6,286046999.0
1455029415.6,286046998.4
1455029435.5,286047002.5
1455029455.5,286046998.3
1455029475.4,286047004.2
1455029495.3,286047001.2
1455029515.3,286046998.2
1455029535.2,286046999.8
1455029555.1,286047001.7
1455029575.0,286047001.9
1455029576.0,286047001.9
1455029595.9,286047009.0
1455029615.8,286046998.3
1455029635.7,286047000.1
1455029655.7,286046998.3
1455029675.6,286047000.6
1455029695.5,286047000.1
1455029715.4,286047000.2
1455029735.4,286047000.1
1455029755.3,286046998.9
1455029775.2,286046998.9
1455029795.1,286046999.6
1455029815.1,286046997.0
1455029816.0,286046997.0
1455029835.9,286047002.7
1455029855.8,286046998.8
1455029875.7,286046998.2
1455029895.7,286047001.1
1455029915.6,286046995.4
1455029935.5,286046997.6
1455029955.4,286047005.3
1455029975.4,286047004.8
1455029995.3,286047005.3
