# file name; noise; peak f.; mag.; duration
20160209180101115_TEST-R1_met.fits;9.85433;26458;20.0936;0.0853333
20160209180016315_TEST-R1_snap.fits;12.9497;26496.1;11.906;0
20160209180116390_TEST-R1_snap.fits;10.6055;26472.7;9.86011;0
20160209180222609_TEST-R1_met.fits;11.5732;26499;34.979;0.426667
20160209180216465_TEST-R1_snap.fits;14.85;26502;14.0917;0
20160209180334118_TEST-R1_met.fits;11.2726;26496.1;22.6002;0.0853333
20160209180316539_TEST-R1_snap.fits;13.1415;26543;13.726;0
20160209180416614_TEST-R1_snap.fits;14.3584;26499;16.96;0
20160209180516689_TEST-R1_snap.fits;14.6921;26528.3;12.8017;0
20160209180616763_TEST-R1_snap.fits;15.0122;26455.1;11.1564;0
20160209180750203_TEST-R1_met.fits;11.6659;26543;23.5948;0.0853333
20160209180716838_TEST-R1_snap.fits;10.9557;26475.6;13.4857;0
20160209180835174_TEST-R1_met.fits;13.2856;26507.8;33.3194;0.426667
20160209180816913_TEST-R1_snap.fits;14.69;26504.9;19.1579;0
20160209181001873_TEST-R1_met.fits;16.8477;26493.2;56.1434;0.256
20160209180916987_TEST-R1_snap.fits;11.1715;26510.7;12.259;0
20160209181017062_TEST-R1_snap.fits;14.4885;26478.5;15.4561;0
20160209181117137_TEST-R1_snap.fits;11.737;26510.7;15.7693;0
20160209181302609_TEST-R1_met.fits;10.0902;26504.9;21.6565;0.0853333
20160209181217211_TEST-R1_snap.fits;12.9422;26513.7;9.43248;0
20160209181343142_TEST-R1_met.fits;12.2114;26510.7;76.5182;0.170667
20160209181357905_TEST-R1_met.fits;12.0218;26510.7;44.0466;0.256
20160209181317286_TEST-R1_snap.fits;12.9043;26484.4;10.8099;0
20160209181417361_TEST-R1_snap.fits;11.7843;26481.4;13.353;0
20160209181517435_TEST-R1_snap.fits;12.9213;26499;10.3055;0
20160209181615291_TEST-R1_met.fits;12.4806;26452.1;24.9715;0.0853333
20160209181617510_TEST-R1_snap.fits;13.6242;26455.1;11.1955;0
20160209181804433_TEST-R1_met.fits;13.331;26502;31.5721;0.256
20160209181717585_TEST-R1_snap.fits;13.6596;26516.6;14.2093;0
20160209181817659_TEST-R1_snap.fits;15.467;26475.6;14.7778;0
20160209181917734_TEST-R1_snap.fits;16.4232;26545.9;13.8802;0
20160209182017809_TEST-R1_snap.fits;13.1677;26545.9;15.2011;0
20160209182117883_TEST-R1_snap.fits;14.6521;26519.5;13.9287;0
20160209182217958_TEST-R1_snap.fits;17.6123;26507.8;14.3187;0
20160209182318033_TEST-R1_snap.fits;16.618;26481.4;13.5891;0
20160209182418107_TEST-R1_snap.fits;13.9051;26466.8;11.0356;0
20160209182518182_TEST-R1_snap.fits;18.3942;26481.4;11.9676;0
20160209182618257_TEST-R1_snap.fits;14.641;26481.4;13.6204;0
20160209182800827_TEST-R1_met.fits;17.1854;26490.2;36.4619;0.0853333
20160209182718331_TEST-R1_snap.fits;20.1274;26540;11.9093;0
20160209182818406_TEST-R1_snap.fits;15.8455;26493.2;18.2371;0
20160209182918481_TEST-R1_snap.fits;13.6989;26458;12.9779;0
20160209183043046_TEST-R1_met.fits;14.9606;26513.7;30.8937;0.0853333
20160209183018555_TEST-R1_snap.fits;18.2698;26534.2;18.6023;0
20160209183118630_TEST-R1_snap.fits;19.4973;26534.2;19.5129;0
20160209183218705_TEST-R1_snap.fits;13.253;26463.9;11.3371;0
20160209183318779_TEST-R1_snap.fits;15.6525;26449.2;13.9555;0
20160209183446161_TEST-R1_met.fits;15.7734;26504.9;31.6803;0.170667
20160209183418854_TEST-R1_snap.fits;16.1548;26528.3;12.4024;0
20160209183518929_TEST-R1_snap.fits;21.3558;26525.4;21.1849;0
20160209183712849_TEST-R1_met.fits;14.4388;26499;33.7422;0.256
20160209183619003_TEST-R1_snap.fits;14.4001;26469.7;13.1411;0
20160209183721211_TEST-R1_met.fits;11.9475;26504.9;24.7045;0.0853333
20160209183731281_TEST-R1_met.fits;9.16757;26499;19.8219;0.0853333
20160209183719078_TEST-R1_snap.fits;17.8618;26481.4;11.2997;0
20160209183819153_TEST-R1_snap.fits;15.311;26519.5;13.9731;0
20160209183919227_TEST-R1_snap.fits;14.1585;26490.2;14.5117;0
20160209184019302_TEST-R1_snap.fits;14.1959;26490.2;14.4854;0
20160209184119377_TEST-R1_snap.fits;14.9737;26502;14.7626;0
20160209184230118_TEST-R1_met.fits;9.68631;26525.4;19.4679;0.0853333
20160209184219451_TEST-R1_snap.fits;13.2657;26516.6;14.8224;0
20160209184319526_TEST-R1_snap.fits;14.0861;26507.8;10.3421;0
20160209184419601_TEST-R1_snap.fits;13.8817;26466.8;11.4312;0
20160209184519675_TEST-R1_snap.fits;16.3439;26469.7;14.1889;0
20160209184619750_TEST-R1_snap.fits;16.326;26507.8;13.3816;0
20160209184727334_TEST-R1_met.fits;12.2809;26496.1;27.7339;0.0853333
20160209184733307_TEST-R1_met.fits;14.9683;26499;32.1205;0.0853333
20160209184754129_TEST-R1_met.fits;10.3028;26519.5;24.9169;0.0853333
20160209184759675_TEST-R1_met.fits;13.6751;26502;37.7334;1.36533
20160209184809233_TEST-R1_met.fits;13.3324;26504.9;27.9868;0.170667
20160209184719825_TEST-R1_snap.fits;15.9698;26478.5;11.0625;0
20160209184819899_TEST-R1_snap.fits;14.1679;26513.7;11.5402;0
20160209184954619_TEST-R1_met.fits;9.52812;26475.6;20.5849;0.0853333
20160209184919974_TEST-R1_snap.fits;17.9207;26463.9;14.6058;0
20160209185020049_TEST-R1_snap.fits;10.721;26460.9;17.1179;0
20160209185120123_TEST-R1_snap.fits;13.1778;26507.8;13.1635;0
20160209185220198_TEST-R1_snap.fits;13.6452;26484.4;11.2778;0
20160209185320273_TEST-R1_snap.fits;14.4621;26475.6;13.4532;0
20160209185420347_TEST-R1_snap.fits;14.0282;26519.5;10.301;0
20160209185551569_TEST-R1_met.fits;15.6537;26499;42.8692;0.0853333
20160209185607526_TEST-R1_met.fits;11.0478;26504.9;28.0163;0.170667
20160209185520422_TEST-R1_snap.fits;17.2778;26496.1;11.6729;0
20160209185620497_TEST-R1_snap.fits;13.522;26484.4;17.5137;0
20160209185719462_TEST-R1_met.fits;7.28357;26478.5;17.5809;0.0853333
20160209185720571_TEST-R1_snap.fits;14.802;26463.9;13.6959;0
20160209185824571_TEST-R1_met.fits;13.3573;26513.7;44.09;0.0853333
20160209185854097_TEST-R1_met.fits;15.3548;26510.7;57.7607;0.682667
20160209185820646_TEST-R1_snap.fits;17.286;26452.1;9.27897;0
20160209185920721_TEST-R1_snap.fits;11.8866;26545.9;13.4495;0
