#timestamp,LO_Frequency 
1455048015.5,286047001.1
1455048035.4,286046999.0
1455048055.3,286046996.8
1455048075.3,286047000.9
1455048095.2,286046998.6
1455048115.1,286047000.6
1455048135.1,286046998.6
1455048136.0,286046998.6
1455048155.9,286047002.3
1455048175.8,286047000.9
1455048195.7,286047000.6
1455048215.7,286046998.6
1455048235.6,286047002.4
1455048255.5,286047000.6
1455048275.4,286046999.8
1455048295.4,286047004.0
1455048315.3,286046997.9
1455048335.2,286047000.7
1455048355.1,286047002.7
1455048375.1,286046999.8
1455048376.0,286046999.8
1455048395.9,286047001.2
1455048415.8,286046999.1
1455048435.8,286046996.9
1455048455.7,286047002.8
1455048475.6,286046997.2
1455048495.6,286047004.4
1455048515.5,286046998.4
1455048535.4,286047000.8
1455048555.3,286047002.5
1455048575.3,286046998.1
1455048595.2,286046999.9
1455048615.1,286047000.5
1455048635.0,286046998.6
1455048635.9,286046998.6
1455048655.9,286047001.8
1455048675.8,286046998.6
1455048695.7,286047001.0
1455048715.6,286047000.2
1455048735.6,286046998.1
1455048755.5,286047001.6
1455048775.4,286046998.1
1455048795.3,286046999.9
1455048815.3,286047000.9
1455048835.2,286046998.3
1455048855.1,286047002.6
1455048875.0,286046999.0
1455048876.0,286046999.0
1455048895.9,286047004.4
1455048915.8,286046998.1
1455048935.7,286047000.2
1455048955.7,286047001.7
1455048975.6,286046998.7
1455048995.5,286046999.1
1455049015.4,286047000.8
1455049035.4,286046997.4
1455049055.3,286046999.3
1455049075.2,286046998.3
1455049095.2,286047001.8
1455049115.1,286047002.4
1455049116.0,286047002.4
1455049135.0,286046995.4
1455049135.9,286046995.4
1455049155.9,286047006.0
1455049175.8,286046998.8
1455049195.7,286047002.4
1455049215.6,286046998.1
1455049235.6,286047000.6
1455049255.5,286047000.3
1455049275.4,286047000.5
1455049295.3,286047000.6
1455049315.3,286046997.4
1455049335.2,286046996.9
1455049355.1,286047000.1
1455049375.0,286047001.0
1455049376.0,286047001.0
1455049395.9,286046999.1
1455049415.8,286047002.7
1455049435.7,286046999.8
1455049455.7,286047002.3
1455049475.6,286047002.8
1455049495.5,286046996.9
1455049515.4,286047001.1
1455049535.4,286046999.0
1455049555.3,286046998.5
1455049575.2,286047000.0
1455049595.1,286047000.1
1455049615.1,286047000.3
1455049616.0,286047000.3
1455049635.9,286047002.4
1455049655.8,286046999.4
1455049675.8,286047000.6
1455049695.7,286046998.4
1455049715.6,286046998.2
1455049735.6,286047001.0
1455049755.5,286046998.9
1455049775.4,286047001.1
1455049795.3,286046998.3
1455049815.3,286047002.2
1455049835.2,286047000.7
1455049855.1,286046999.4
1455049875.0,286047000.6
1455049875.9,286047000.6
1455049895.9,286047000.6
1455049915.8,286046999.2
1455049935.7,286046998.3
1455049955.6,286047000.4
1455049975.6,286047000.4
1455049995.5,286047011.3
1455050015.4,286046995.0
1455050035.4,286046998.9
1455050055.3,286047000.7
1455050075.2,286047001.3
1455050095.1,286047004.6
1455050115.1,286046998.5
1455050116.0,286046998.5
1455050135.0,286046998.8
1455050135.9,286046998.8
1455050155.8,286046999.4
1455050175.8,286046995.7
1455050195.7,286046996.9
1455050215.6,286047000.3
1455050235.5,286046995.0
1455050255.5,286046998.7
1455050275.4,286046998.1
1455050295.3,286047001.4
1455050315.3,286047001.1
1455050335.2,286046999.1
1455050355.1,286046998.4
1455050375.0,286047001.4
1455050375.9,286047001.4
1455050395.9,286046999.0
1455050415.8,286046998.2
1455050435.7,286047002.7
1455050455.6,286046999.1
1455050475.6,286046999.1
1455050495.5,286047000.9
1455050515.4,286046998.7
1455050535.3,286047000.9
1455050555.3,286046999.3
1455050575.2,286047000.0
1455050595.1,286047001.2
1455050615.1,286046997.5
1455050616.0,286046997.5
1455050635.9,286047003.2
1455050655.8,286047002.3
1455050675.7,286046998.6
1455050695.7,286047000.4
1455050715.6,286046998.4
1455050735.5,286047002.3
1455050755.5,286047000.7
1455050775.4,286046998.7
1455050795.3,286047000.2
1455050815.3,286047000.6
1455050835.2,286046998.1
1455050855.1,286047002.7
1455050875.0,286047002.2
1455050875.9,286047002.2
1455050895.9,286046999.6
1455050915.8,286046996.6
1455050935.7,286046999.9
1455050955.6,286047000.1
1455050975.6,286046998.8
1455050995.5,286047000.4
1455051015.4,286047000.1
1455051035.4,286047002.2
1455051055.3,286047000.9
1455051075.2,286046997.3
1455051095.1,286047000.3
1455051115.1,286047003.6
1455051116.0,286047003.6
1455051135.9,286046995.2
1455051155.8,286047002.8
1455051175.8,286046997.0
1455051195.7,286047000.7
1455051215.6,286047000.7
1455051235.5,286046999.4
1455051255.5,286046998.9
1455051275.4,286047000.9
1455051295.3,286047000.2
1455051315.2,286047002.0
1455051335.2,286046999.7
1455051355.1,286047000.1
1455051375.1,286046999.8
1455051376.0,286046999.8
1455051395.9,286047002.4
1455051415.8,286046997.8
1455051435.7,286046998.3
1455051455.7,286047000.4
1455051475.6,286046999.4
1455051495.5,286046996.7
1455051515.5,286047002.7
1455051535.4,286046997.0
1455051555.3,286047001.2
1455051575.2,286046997.3
1455051595.2,286046998.2
