#timestamp,LO_Frequency 
1454983215.7,286047004.5
1454983235.6,286047007.9
1454983255.5,286047004.8
1454983275.4,286047000.7
1454983295.4,286046997.7
1454983315.3,286046998.9
1454983335.2,286047005.5
1454983355.1,286046996.6
1454983375.1,286047007.2
1454983376.0,286047007.2
1454983395.9,286046989.5
1454983415.8,286047008.6
1454983435.8,286047013.4
1454983455.7,286046992.4
1454983475.6,286046991.8
1454983495.5,286046997.7
1454983515.5,286046990.1
1454983535.4,286046995.4
1454983555.3,286046994.9
1454983575.2,286047007.1
1454983595.2,286047002.2
1454983615.1,286047008.4
1454983635.0,286047015.5
1454983635.9,286047015.5
1454983655.9,286046988.2
1454983675.8,286046995.2
1454983695.7,286047007.4
1454983715.6,286046994.5
1454983735.6,286046998.3
1454983755.5,286047010.5
1454983775.4,286047001.5
1454983795.3,286046996.6
1454983815.3,286046989.4
1454983835.2,286046998.4
1454983855.1,286047006.5
1454983875.0,286046998.7
1454983876.0,286046998.7
1454983895.9,286046995.5
1454983915.8,286047007.5
1454983935.7,286047003.6
1454983955.7,286047007.5
1454983975.6,286047007.3
1454983995.5,286046998.7
1454984015.4,286046995.2
1454984035.4,286046991.7
1454984055.3,286047001.3
1454984075.2,286046996.9
1454984095.1,286047009.2
1454984115.1,286047007.3
1454984116.0,286047007.3
1454984135.0,286046992.9
1454984135.9,286046992.9
1454984155.8,286047007.3
1454984175.8,286047000.3
1454984195.7,286046994.1
1454984215.6,286046987.4
1454984235.6,286047000.5
1454984255.5,286047001.6
1454984275.4,286047000.6
1454984295.3,286046997.6
1454984315.3,286047000.2
1454984335.2,286047007.4
1454984355.1,286046992.0
1454984375.1,286046999.7
1454984376.0,286046999.7
1454984395.0,286047006.7
1454984395.9,286047006.7
1454984415.9,286046996.5
1454984435.8,286046997.1
1454984455.7,286046998.8
1454984475.6,286047000.5
1454984495.6,286046998.2
1454984515.5,286047000.3
1454984535.4,286047004.1
1454984555.3,286046994.0
1454984575.3,286046990.9
1454984595.2,286046990.5
1454984615.1,286046992.3
1454984635.0,286047004.3
1454984636.0,286047004.3
1454984655.9,286046999.5
1454984675.8,286046996.7
1454984695.7,286046994.4
1454984715.7,286046993.5
1454984735.6,286046997.5
1454984755.5,286047014.7
1454984775.4,286047002.9
1454984795.4,286047006.2
1454984815.3,286047001.5
1454984835.2,286047000.3
1454984855.1,286047004.2
1454984875.1,286047001.7
1454984876.0,286047001.7
1454984895.9,286046996.8
1454984915.8,286047008.8
1454984935.7,286046996.9
1454984955.7,286047006.6
1454984975.6,286047000.9
1454984995.5,286046999.9
1454985015.4,286046998.5
1454985035.4,286047011.7
1454985055.3,286047000.5
1454985075.2,286046997.9
1454985095.1,286046999.7
1454985115.1,286047004.9
1454985116.0,286047004.9
1454985135.0,286046999.8
1454985135.9,286046999.8
1454985155.9,286046999.3
1454985175.8,286047002.1
1454985195.7,286046990.5
1454985215.6,286047000.0
1454985235.6,286046998.2
1454985255.5,286046995.0
1454985275.4,286047006.3
1454985295.3,286047012.5
1454985315.3,286047000.3
1454985335.2,286046991.7
1454985355.1,286047009.2
1454985375.0,286047000.0
1454985375.9,286047000.0
1454985395.9,286047005.0
1454985415.8,286047013.6
1454985435.7,286046999.8
1454985455.6,286047006.0
1454985475.6,286046999.2
1454985495.5,286046995.4
1454985515.4,286046992.1
1454985535.3,286046997.7
1454985555.3,286046998.6
1454985575.2,286047002.4
1454985595.1,286046990.6
1454985615.1,286046992.6
1454985616.0,286046992.6
1454985635.9,286047015.6
1454985655.8,286046994.3
1454985675.7,286046993.3
1454985695.7,286046996.0
1454985715.6,286046987.9
1454985735.5,286046999.5
1454985755.4,286046997.1
1454985775.4,286046991.0
1454985795.3,286047001.4
1454985815.2,286047006.4
1454985835.1,286047008.1
1454985855.1,286047001.9
1454985856.0,286047001.9
1454985875.9,286047003.4
1454985895.8,286047010.4
1454985915.8,286046992.7
1454985935.7,286046992.8
1454985955.6,286047009.1
1454985975.6,286046997.7
1454985995.5,286047000.2
1454986015.4,286046997.9
1454986035.3,286046992.8
1454986055.3,286047001.1
1454986075.2,286047003.5
1454986095.1,286047014.3
1454986115.0,286046994.9
1454986115.9,286046994.9
1454986135.9,286047001.4
1454986155.8,286047003.6
1454986175.7,286047006.0
1454986195.7,286046997.1
1454986215.6,286046985.9
1454986235.5,286046988.6
1454986255.5,286046988.9
1454986275.4,286046991.1
1454986295.3,286047000.4
1454986315.2,286047002.9
1454986335.2,286047005.6
1454986355.1,286046990.6
1454986375.0,286047008.4
1454986375.9,286047008.4
1454986395.9,286047001.7
1454986415.8,286047001.0
1454986435.7,286046999.7
1454986455.6,286047001.4
1454986475.6,286047011.8
1454986495.5,286046996.4
1454986515.4,286047000.6
1454986535.3,286046999.1
1454986555.3,286046995.9
1454986575.2,286046991.9
1454986595.1,286047005.0
1454986615.0,286047006.5
1454986616.0,286047006.5
1454986635.9,286046991.6
1454986655.8,286047002.2
1454986675.7,286047000.3
1454986695.7,286047010.0
1454986715.6,286047000.2
1454986735.5,286047009.0
1454986755.4,286046994.4
1454986775.4,286046998.9
1454986795.3,286046999.4
