#timestamp,LO_Frequency 
1455019215.5,286047003.7
1455019235.5,286047004.2
1455019255.4,286047006.3
1455019275.3,286047003.0
1455019295.2,286046999.7
1455019315.2,286047000.6
1455019335.1,286046998.6
1455019336.0,286046998.6
1455019355.0,286047007.8
1455019355.9,286047007.8
1455019375.9,286046989.7
1455019395.8,286046996.6
1455019415.7,286047002.7
1455019435.6,286047000.4
1455019455.6,286046997.2
1455019475.5,286046997.9
1455019495.4,286047003.6
1455019515.3,286046999.5
1455019535.3,286046996.2
1455019555.2,286047002.7
1455019575.1,286046994.0
1455019595.0,286046999.7
1455019595.9,286046999.7
1455019615.9,286047003.1
1455019635.8,286047002.4
1455019655.7,286046997.8
1455019675.6,286046995.1
1455019695.6,286046999.2
1455019715.5,286046996.9
1455019735.4,286047003.5
1455019755.4,286047004.4
1455019775.3,286046995.4
1455019795.2,286047004.5
1455019815.1,286046995.6
1455019835.1,286047009.2
1455019836.0,286047009.2
1455019855.9,286046993.2
1455019875.8,286046991.7
1455019895.7,286047007.1
1455019915.7,286046999.3
1455019935.6,286046997.7
1455019955.5,286046999.6
1455019975.4,286046993.4
1455019995.4,286047005.1
1455020015.3,286046997.0
1455020035.2,286046997.1
1455020055.1,286046999.3
1455020075.1,286047004.0
1455020076.0,286047004.0
1455020095.0,286046990.9
1455020095.9,286046990.9
1455020115.8,286047009.4
1455020135.8,286047001.4
1455020155.7,286047001.5
1455020175.6,286047011.0
1455020195.5,286047000.0
1455020215.5,286046997.4
1455020235.4,286047000.1
1455020255.3,286047001.1
1455020275.2,286046996.1
1455020295.2,286046993.6
1455020315.1,286046997.4
1455020335.0,286046999.1
1455020335.9,286046999.1
1455020355.9,286047004.2
1455020375.8,286047000.5
1455020395.7,286047010.8
1455020415.7,286046992.5
1455020435.6,286046996.3
1455020455.5,286046996.2
1455020475.5,286046998.3
1455020495.4,286047005.1
1455020515.3,286047010.7
1455020535.2,286047026.6
1455020555.2,286046983.9
1455020575.1,286047003.2
1455020576.0,286047003.2
1455020595.0,286046987.6
1455020595.9,286046987.6
1455020615.9,286047016.4
1455020635.8,286047004.0
1455020655.7,286046991.7
1455020675.6,286046994.6
1455020695.6,286046995.3
1455020715.5,286046999.5
1455020735.4,286047004.4
1455020755.3,286046996.5
1455020775.3,286046994.1
1455020795.2,286046997.9
1455020815.1,286047004.5
1455020835.1,286047006.0
1455020836.0,286047006.0
1455020855.9,286046983.9
1455020875.8,286046997.7
1455020895.8,286046999.2
1455020915.7,286046997.0
1455020935.6,286047003.1
1455020955.6,286047002.0
1455020975.5,286046994.9
1455020995.4,286046998.8
1455021015.3,286047000.4
1455021035.3,286046995.8
1455021055.2,286047001.2
1455021075.1,286046995.0
1455021095.0,286046999.8
1455021095.9,286046999.8
1455021115.9,286047004.1
1455021135.8,286047005.1
1455021155.7,286047001.6
1455021175.7,286046999.9
1455021195.6,286047003.0
1455021215.5,286047002.0
1455021235.4,286046999.5
1455021255.4,286046999.4
1455021275.3,286046994.4
1455021295.2,286046999.1
1455021315.1,286047000.8
1455021335.1,286046996.8
1455021336.0,286046996.8
1455021355.9,286047003.9
1455021375.8,286047000.2
1455021395.7,286046998.2
1455021415.7,286047006.3
1455021435.6,286046999.3
1455021455.5,286047000.8
1455021475.4,286046997.7
1455021495.4,286046993.8
1455021515.3,286046998.4
1455021535.2,286046999.8
1455021555.1,286047007.5
1455021575.1,286047000.4
1455021576.0,286047000.4
1455021595.0,286047003.3
1455021595.9,286047003.3
1455021615.9,286046991.8
1455021635.8,286046995.0
1455021655.7,286047002.4
1455021675.6,286046998.9
1455021695.6,286046999.6
1455021715.5,286046998.4
1455021735.4,286046999.3
1455021755.3,286047000.5
1455021775.3,286047000.5
1455021795.2,286047001.6
1455021815.1,286047001.9
1455021835.0,286046995.4
1455021835.9,286046995.4
1455021855.9,286047001.5
1455021875.8,286047002.8
1455021895.7,286046996.2
1455021915.7,286046999.3
1455021935.6,286047000.2
1455021955.5,286046996.7
1455021975.4,286047002.3
1455021995.4,286046995.8
1455022015.3,286047007.0
1455022035.2,286047000.1
1455022055.1,286046994.8
1455022075.1,286047002.7
1455022076.0,286047002.7
1455022095.9,286047005.7
1455022115.8,286047005.7
1455022135.7,286046998.8
1455022155.7,286046994.9
1455022175.6,286046999.8
1455022195.5,286046998.7
1455022215.5,286046999.1
1455022235.4,286047002.5
1455022255.3,286047006.6
1455022275.2,286047009.2
1455022295.2,286046993.1
1455022315.1,286046996.0
1455022316.0,286046996.0
1455022335.0,286046998.5
1455022335.9,286046998.5
1455022355.9,286047002.1
1455022375.8,286046997.8
1455022395.7,286047001.1
1455022415.7,286046998.7
1455022435.6,286047002.5
1455022455.5,286046996.6
1455022475.4,286046999.4
1455022495.4,286047001.1
1455022515.3,286046997.6
1455022535.2,286047001.4
1455022555.1,286047000.2
1455022575.1,286047004.5
1455022576.0,286047004.5
1455022595.9,286046999.0
1455022615.8,286046993.4
1455022635.8,286046998.3
1455022655.7,286047004.9
1455022675.6,286046995.5
1455022695.5,286047000.7
1455022715.5,286047000.7
1455022735.4,286046999.9
1455022755.3,286046997.7
1455022775.2,286047002.2
1455022795.2,286047000.4
