# file name; noise; peak f.; mag.; duration
20160209110131878_TEST-R1_met.fits;12.5021;26484.4;28.0974;0.170667
20160209110045030_TEST-R1_snap.fits;12.3558;26490.2;14.4491;0
20160209110145105_TEST-R1_snap.fits;14.1522;26545.9;12.2323;0
20160209110245179_TEST-R1_snap.fits;11.7959;26534.2;14.1815;0
20160209110350886_TEST-R1_met.fits;9.32182;26475.6;19.0098;0.0853333
20160209110345254_TEST-R1_snap.fits;10.811;26458;9.42961;0
20160209110445329_TEST-R1_snap.fits;10.7889;26484.4;14.056;0
20160209110545403_TEST-R1_snap.fits;11.5763;26540;19.5708;0
20160209110721574_TEST-R1_met.fits;14.27;26490.2;48.0854;0.0853333
20160209110645478_TEST-R1_snap.fits;14.4204;26487.3;13.9339;0
20160209110805009_TEST-R1_met.fits;9.91952;26528.3;20.1983;0.0853333
20160209110745553_TEST-R1_snap.fits;12.4043;26463.9;14.0297;0
20160209110928806_TEST-R1_met.fits;13.7249;26475.6;48.453;0.0853333
20160209110845627_TEST-R1_snap.fits;13.9943;26478.5;11.0748;0
20160209110945702_TEST-R1_snap.fits;14.2743;26510.7;12.4079;0
20160209111108390_TEST-R1_met.fits;16.9838;26499;39.5503;0.0853333
20160209111045777_TEST-R1_snap.fits;14.0955;26502;13.2808;0
20160209111223654_TEST-R1_met.fits;16.2185;26475.6;43.3374;0.256
20160209111239697_TEST-R1_met.fits;12.9257;26513.7;47.322;0.682667
20160209111145851_TEST-R1_snap.fits;10.8275;26545.9;13.3321;0
20160209111245926_TEST-R1_snap.fits;13.2196;26519.5;13.3124;0
20160209111351633_TEST-R1_met.fits;13.7438;26510.7;33.4187;0.0853333
20160209111433617_TEST-R1_met.fits;13.2964;26490.2;73.3847;0.170667
20160209111440017_TEST-R1_met.fits;13.4657;26466.8;38.5726;0.0853333
20160209111346001_TEST-R1_snap.fits;11.1849;26499;11.7388;0
20160209111450769_TEST-R1_met.fits;8.80209;26455.1;18.6273;0.0853333
20160209111446075_TEST-R1_snap.fits;14.5173;26525.4;12.0911;0
20160209111546150_TEST-R1_snap.fits;12.4528;26516.6;8.43099;0
20160209111646225_TEST-R1_snap.fits;18.0844;26534.2;16.6131;0
20160209111804475_TEST-R1_met.fits;13.7022;26502;66.0318;0.170667
20160209111746299_TEST-R1_snap.fits;10.9052;26496.1;9.60965;0
20160209111937659_TEST-R1_met.fits;8.08092;26519.5;16.534;0.0853333
20160209111846374_TEST-R1_snap.fits;12.7458;26458;12.5598;0
20160209111946449_TEST-R1_snap.fits;12.7746;26528.3;10.9567;0
20160209112046523_TEST-R1_snap.fits;14.6942;26472.7;12.1038;0
20160209112146598_TEST-R1_snap.fits;14.7007;26504.9;8.49541;0
20160209112303057_TEST-R1_met.fits;9.95726;26475.6;21.6889;0.0853333
20160209112309883_TEST-R1_met.fits;14.3265;26502;36.0888;0.170667
20160209112246673_TEST-R1_snap.fits;15.8451;26478.5;10.9787;0
20160209112441446_TEST-R1_met.fits;15.044;26502;106.97;0.256
20160209112346747_TEST-R1_snap.fits;13.1282;26455.1;13.1147;0
20160209112446822_TEST-R1_snap.fits;14.2425;26504.9;6.94434;0
20160209112602683_TEST-R1_met.fits;14.2963;26504.9;29.6579;0.341333
20160209112546897_TEST-R1_snap.fits;14.1188;26458;12.549;0
20160209112715131_TEST-R1_met.fits;9.73655;26449.2;19.6696;0.0853333
20160209112646971_TEST-R1_snap.fits;15.8561;26460.9;10.0989;0
20160209112747046_TEST-R1_snap.fits;13.546;26528.3;13.0679;0
20160209112847121_TEST-R1_snap.fits;11.9;26543;15.2916;0
20160209112945659_TEST-R1_met.fits;14.9783;26499;86.1878;0.256
20160209113010918_TEST-R1_met.fits;14.4492;26499;32.1576;0.256
20160209113039078_TEST-R1_met.fits;10.7787;26490.2;26.6208;0.0853333
20160209112947195_TEST-R1_snap.fits;13.5525;26455.1;11.7367;0
20160209113047270_TEST-R1_snap.fits;13.7889;26507.8;19.6528;0
20160209113156219_TEST-R1_met.fits;10.9866;26504.9;23.4632;0.0853333
20160209113147345_TEST-R1_snap.fits;13.5635;26455.1;15.1659;0
20160209113247419_TEST-R1_snap.fits;14.9823;26449.2;19.1642;0
20160209113347494_TEST-R1_snap.fits;14.1297;26475.6;13.864;0
20160209113447569_TEST-R1_snap.fits;13.0036;26499;16.6776;0
20160209113547643_TEST-R1_snap.fits;18.6282;26472.7;18.1118;0
20160209113647718_TEST-R1_snap.fits;14.55;26478.5;14.6673;0
20160209113747793_TEST-R1_snap.fits;13.9991;26499;15.1534;0
20160209113902118_TEST-R1_met.fits;13.293;26502;41.9246;0.341333
20160209113847867_TEST-R1_snap.fits;14.8196;26522.5;15.7174;0
20160209113952465_TEST-R1_met.fits;14.1646;26502;70.5782;0.170667
20160209114015334_TEST-R1_met.fits;14.6174;26487.3;50.9472;0.170667
20160209114017723_TEST-R1_met.fits;11.6702;26499;48.9248;0.597333
20160209114028731_TEST-R1_met.fits;10.4211;26502;24.0377;0.0853333
20160209113947942_TEST-R1_snap.fits;13.9612;26452.1;14.0861;0
20160209114048017_TEST-R1_snap.fits;15.715;26537.1;11.6492;0
20160209114148091_TEST-R1_snap.fits;15.9663;26449.2;15.4077;0
20160209114248166_TEST-R1_snap.fits;15.7069;26496.1;11.9111;0
20160209114348241_TEST-R1_snap.fits;14.221;26469.7;14.5842;0
20160209114448315_TEST-R1_snap.fits;14.1131;26460.9;13.3378;0
20160209114548390_TEST-R1_snap.fits;16.6179;26545.9;13.9329;0
20160209114648465_TEST-R1_snap.fits;12.8125;26478.5;12.1526;0
20160209114748539_TEST-R1_snap.fits;16.5535;26534.2;17.616;0
20160209114848614_TEST-R1_snap.fits;13.2308;26496.1;13.1203;0
20160209114948689_TEST-R1_snap.fits;15.1495;26496.1;16.4592;0
20160209115048763_TEST-R1_snap.fits;15.7532;26507.8;17.034;0
20160209115148838_TEST-R1_snap.fits;14.813;26455.1;14.7604;0
20160209115248913_TEST-R1_snap.fits;17.179;26510.7;9.70312;0
20160209115404859_TEST-R1_met.fits;11.7639;26504.9;28.8296;0.0853333
20160209115441297_TEST-R1_met.fits;12.9405;26499;30.4376;0.0853333
20160209115348987_TEST-R1_snap.fits;12.3067;26469.7;16.4499;0
20160209115449062_TEST-R1_snap.fits;15.394;26504.9;8.12606;0
20160209115545894_TEST-R1_met.fits;14.1255;26496.1;42.3849;0.0853333
20160209115549137_TEST-R1_snap.fits;12.5472;26504.9;11.0693;0
20160209115649211_TEST-R1_snap.fits;16.2946;26490.2;14.0361;0
20160209115758502_TEST-R1_met.fits;13.8921;26496.1;40.9458;0.0853333
20160209115749286_TEST-R1_snap.fits;15.0421;26540;12.1399;0
20160209115849361_TEST-R1_snap.fits;16.6383;26504.9;18.3882;0
20160209115949435_TEST-R1_snap.fits;15.8235;26475.6;16.0263;0
