# file name; noise; peak f.; mag.; duration
20160209170011835_TEST-R1_snap.fits;12.0099;26531.2;12.8513;0
20160209170111910_TEST-R1_snap.fits;15.9651;26525.4;11.2807;0
20160209170211985_TEST-R1_snap.fits;15.9025;26484.4;17.3542;0
20160209170312059_TEST-R1_snap.fits;16.3633;26537.1;19.2937;0
20160209170412134_TEST-R1_snap.fits;16.0607;26516.6;13.6686;0
20160209170512209_TEST-R1_snap.fits;14.5662;26469.7;13.2324;0
20160209170612283_TEST-R1_snap.fits;11.9518;26513.7;11.0223;0
20160209170712358_TEST-R1_snap.fits;11.9073;26540;10.0516;0
20160209170812433_TEST-R1_snap.fits;13.5037;26496.1;14.2253;0
20160209170912507_TEST-R1_snap.fits;18.3595;26507.8;18.1065;0
20160209171012582_TEST-R1_snap.fits;17.5751;26481.4;14.3809;0
20160209171112657_TEST-R1_snap.fits;14.1593;26519.5;9.41106;0
20160209171212731_TEST-R1_snap.fits;17.2929;26449.2;16.5222;0
20160209171408955_TEST-R1_met.fits;13.0638;26499;32.3348;0.0853333
20160209171312806_TEST-R1_snap.fits;12.4894;26540;13.6716;0
20160209171412881_TEST-R1_snap.fits;13.9202;26531.2;13.5659;0
20160209171512955_TEST-R1_snap.fits;14.1131;26513.7;13.464;0
20160209171623441_TEST-R1_met.fits;10.2704;26525.4;22.4358;0.0853333
20160209171613030_TEST-R1_snap.fits;19.0672;26502;11.0469;0
20160209171713105_TEST-R1_snap.fits;16.1514;26504.9;14.9171;0
20160209171850470_TEST-R1_met.fits;9.53385;26484.4;21.9073;0.0853333
20160209171813179_TEST-R1_snap.fits;12.9364;26540;10.2592;0
20160209171913254_TEST-R1_snap.fits;14.6668;26516.6;17.0008;0
20160209172044731_TEST-R1_met.fits;13.8794;26502;28.4836;0.0853333
20160209172013329_TEST-R1_snap.fits;14.8077;26496.1;16.5592;0
20160209172113403_TEST-R1_snap.fits;16.1086;26504.9;20.5213;0
20160209172213478_TEST-R1_snap.fits;16.8007;26499;14.4967;0
20160209172313553_TEST-R1_snap.fits;14.5024;26504.9;16.3065;0
20160209172413627_TEST-R1_snap.fits;15.0099;26452.1;16.314;0
20160209172529403_TEST-R1_met.fits;9.09858;26537.1;20.3393;0.0853333
20160209172513702_TEST-R1_snap.fits;15.2174;26516.6;11.1199;0
20160209172613777_TEST-R1_snap.fits;11.4554;26528.3;11.3841;0
20160209172713851_TEST-R1_snap.fits;14.6471;26481.4;13.4312;0
20160209172813926_TEST-R1_snap.fits;18.4837;26525.4;12.6319;0
20160209172914001_TEST-R1_snap.fits;24.7097;26516.6;14.7857;0
20160209173014075_TEST-R1_snap.fits;15.2823;26522.5;13.5072;0
20160209173156987_TEST-R1_met.fits;9.72177;26545.9;21.6006;0.0853333
20160209173114150_TEST-R1_snap.fits;17.0897;26455.1;17.5445;0
20160209173214225_TEST-R1_snap.fits;16.8052;26455.1;13.8304;0
20160209173314299_TEST-R1_snap.fits;15.189;26484.4;18.2126;0
20160209173505830_TEST-R1_met.fits;11.5807;26543;26.1954;0.0853333
20160209173414374_TEST-R1_snap.fits;15.4006;26531.2;11.3432;0
20160209173514449_TEST-R1_snap.fits;16.8482;26466.8;11.3326;0
20160209173614523_TEST-R1_snap.fits;13.5425;26472.7;8.24898;0
20160209173714598_TEST-R1_snap.fits;11.7003;26475.6;13.4187;0
20160209173814673_TEST-R1_snap.fits;11.8145;26455.1;13.8269;0
20160209173913467_TEST-R1_met.fits;17.3603;26507.8;41.6832;0.256
20160209173914747_TEST-R1_snap.fits;14.6756;26493.2;14.275;0
20160209174014822_TEST-R1_snap.fits;12.9654;26478.5;11.1094;0
20160209174114897_TEST-R1_snap.fits;13.2296;26496.1;12.9049;0
20160209174214971_TEST-R1_snap.fits;13.5338;26466.8;12.0898;0
20160209174410769_TEST-R1_met.fits;13.9371;26516.6;35.1255;0.170667
20160209174315046_TEST-R1_snap.fits;13.7652;26466.8;11.8205;0
20160209174415121_TEST-R1_snap.fits;14.2035;26452.1;17.6232;0
20160209174515195_TEST-R1_snap.fits;12.2749;26455.1;10.1342;0
20160209174615270_TEST-R1_snap.fits;13.1673;26496.1;12.5559;0
20160209174733435_TEST-R1_met.fits;18.7069;26499;37.7767;0.0853333
20160209174715345_TEST-R1_snap.fits;15.3154;26510.7;9.53951;0
20160209174815419_TEST-R1_snap.fits;12.7167;26484.4;11.0455;0
20160209174915494_TEST-R1_snap.fits;13.8659;26487.3;11.096;0
20160209175015569_TEST-R1_snap.fits;16.0134;26472.7;16.9387;0
20160209175115643_TEST-R1_snap.fits;12.3172;26493.2;9.86967;0
20160209175215718_TEST-R1_snap.fits;14.9607;26504.9;12.0448;0
20160209175315793_TEST-R1_snap.fits;14.6655;26496.1;12.0201;0
20160209175415867_TEST-R1_snap.fits;19.5201;26510.7;11.9067;0
20160209175530449_TEST-R1_met.fits;17.0841;26496.1;60.0828;0.256
20160209175515942_TEST-R1_snap.fits;11.0827;26452.1;13.0568;0
20160209175616017_TEST-R1_snap.fits;17.7389;26481.4;15.894;0
20160209175716091_TEST-R1_snap.fits;12.1577;26502;10.6596;0
20160209175816166_TEST-R1_snap.fits;13.606;26463.9;12.1302;0
20160209175918118_TEST-R1_met.fits;16.5112;26502;43.2752;0.170667
20160209175916241_TEST-R1_snap.fits;10.6721;26516.6;12.4608;0
