# file name; noise; peak f.; mag.; duration
20160209120049510_TEST-R1_snap.fits;15.6947;26478.5;15.5529;0
20160209120149585_TEST-R1_snap.fits;16.6005;26528.3;12.0404;0
20160209120247611_TEST-R1_met.fits;16.3048;26496.1;46.5318;0.0853333
20160209120249659_TEST-R1_snap.fits;15.5506;26449.2;15.9132;0
20160209120349734_TEST-R1_snap.fits;15.6251;26475.6;13.1246;0
20160209120449723_TEST-R1_met.fits;10.6557;26507.8;21.6886;0.170667
20160209120449809_TEST-R1_snap.fits;16.913;26525.4;10.6596;0
20160209120553894_TEST-R1_met.fits;13.2369;26502;31.8514;0.0853333
20160209120549883_TEST-R1_snap.fits;13.6558;26504.9;10.1757;0
20160209120744913_TEST-R1_met.fits;9.93193;26458;20.1828;0.0853333
20160209120649958_TEST-R1_snap.fits;15.4411;26475.6;11.5274;0
20160209120750033_TEST-R1_snap.fits;15.3144;26513.7;14.7295;0
20160209120850107_TEST-R1_snap.fits;14.1767;26545.9;13.4254;0
20160209120950182_TEST-R1_snap.fits;16.2949;26490.2;10.4855;0
20160209121138811_TEST-R1_met.fits;13.2503;26502;43.3193;0.0853333
20160209121050257_TEST-R1_snap.fits;14.2073;26528.3;13.1732;0
20160209121150331_TEST-R1_snap.fits;10.913;26513.7;10.6882;0
20160209121250406_TEST-R1_snap.fits;12.6608;26496.1;15.3801;0
20160209121404305_TEST-R1_met.fits;11.9819;26502;25.0157;0.0853333
20160209121426406_TEST-R1_met.fits;10.8662;26455.1;21.979;0.0853333
20160209121350481_TEST-R1_snap.fits;13.415;26502;13.5639;0
20160209121450555_TEST-R1_snap.fits;12.1261;26516.6;11.7436;0
20160209121550630_TEST-R1_snap.fits;14.8776;26545.9;13.6052;0
20160209121650705_TEST-R1_snap.fits;14.4458;26493.2;13.6553;0
20160209121750779_TEST-R1_snap.fits;14.5051;26525.4;14.6592;0
20160209121858875_TEST-R1_met.fits;12.8462;26499;40.7662;0.256
20160209121850854_TEST-R1_snap.fits;16.3391;26493.2;17.3214;0
20160209121950929_TEST-R1_snap.fits;17.9968;26516.6;14.7328;0
20160209122051003_TEST-R1_snap.fits;15.8342;26502;14.6271;0
20160209122227259_TEST-R1_met.fits;10.4494;26510.7;33.0812;0.0853333
20160209122151078_TEST-R1_snap.fits;13.0085;26499;15.8904;0
20160209122336806_TEST-R1_met.fits;10.5826;26499;37.9034;0.256
20160209122251153_TEST-R1_snap.fits;11.8405;26534.2;10.1259;0
20160209122351227_TEST-R1_snap.fits;15.4296;26516.6;11.6893;0
20160209122451302_TEST-R1_snap.fits;13.8278;26522.5;11.4602;0
20160209122551377_TEST-R1_snap.fits;16.4516;26516.6;10.0226;0
20160209122651451_TEST-R1_snap.fits;14.2172;26545.9;11.4857;0
20160209122751526_TEST-R1_snap.fits;12.6068;26455.1;13.1556;0
20160209122904059_TEST-R1_met.fits;8.10302;26545.9;16.3909;0.0853333
20160209122908411_TEST-R1_met.fits;8.9883;26545.9;20.7947;0.0853333
20160209122851601_TEST-R1_snap.fits;12.8257;26502;9.77507;0
20160209122951675_TEST-R1_snap.fits;13.5903;26496.1;17.5544;0
20160209123053883_TEST-R1_met.fits;12.2589;26499;30.2685;0.170667
20160209123051750_TEST-R1_snap.fits;14.4168;26513.7;15.0121;0
20160209123151825_TEST-R1_snap.fits;15.52;26504.9;14.7492;0
20160209123325094_TEST-R1_met.fits;12.5572;26504.9;38.7859;0.0853333
20160209123251899_TEST-R1_snap.fits;12.2429;26478.5;17.0724;0
20160209123404177_TEST-R1_met.fits;10.9341;26499;21.8828;0.0853333
20160209123438651_TEST-R1_met.fits;13.0178;26528.3;27.9928;0.0853333
20160209123351974_TEST-R1_snap.fits;13.4624;26466.8;14.734;0
20160209123452049_TEST-R1_snap.fits;10.5266;26528.3;10.8886;0
20160209123552123_TEST-R1_snap.fits;17.6972;26496.1;10.6662;0
20160209123652198_TEST-R1_snap.fits;13.1467;26449.2;12.9858;0
20160209123752273_TEST-R1_snap.fits;14.1821;26496.1;10.618;0
20160209123852347_TEST-R1_snap.fits;15.683;26475.6;14.6941;0
20160209123952422_TEST-R1_snap.fits;14.424;26490.2;12.2571;0
20160209124052497_TEST-R1_snap.fits;12.6512;26493.2;10.7602;0
20160209124152571_TEST-R1_snap.fits;12.3942;26452.1;13.192;0
20160209124252646_TEST-R1_snap.fits;10.6079;26472.7;10.7755;0
20160209124438203_TEST-R1_met.fits;11.3153;26502;33.2603;0.0853333
20160209124352721_TEST-R1_snap.fits;13.1746;26487.3;9.52991;0
20160209124452795_TEST-R1_snap.fits;14.41;26455.1;9.88383;0
20160209124552870_TEST-R1_snap.fits;13.9577;26504.9;8.8845;0
20160209124652945_TEST-R1_snap.fits;11.3666;26487.3;12.7868;0
20160209124834662_TEST-R1_met.fits;12.0485;26493.2;25.4289;0.170667
20160209124753019_TEST-R1_snap.fits;11.658;26490.2;9.32414;0
20160209124911441_TEST-R1_met.fits;13.3442;26510.7;61.3714;0.170667
20160209124853094_TEST-R1_snap.fits;11.6078;26478.5;9.90174;0
20160209124953169_TEST-R1_snap.fits;15.1039;26463.9;12.6314;0
20160209125053243_TEST-R1_snap.fits;11.7029;26545.9;14.1234;0
20160209125153318_TEST-R1_snap.fits;13.3984;26478.5;11.4321;0
20160209125253393_TEST-R1_snap.fits;12.2776;26522.5;9.85388;0
20160209125353467_TEST-R1_snap.fits;11.8624;26516.6;15.4786;0
20160209125453542_TEST-R1_snap.fits;12.1882;26458;10.6121;0
20160209125553617_TEST-R1_snap.fits;10.9327;26513.7;12.4241;0
20160209125653691_TEST-R1_snap.fits;15.0153;26540;15.5001;0
20160209125807505_TEST-R1_met.fits;11.7037;26504.9;24.6898;0.0853333
20160209125753766_TEST-R1_snap.fits;13.0749;26504.9;12.8079;0
20160209125853841_TEST-R1_snap.fits;12.9138;26475.6;10.5001;0
20160209125953915_TEST-R1_snap.fits;15.6548;26534.2;12.76;0
