# file name; noise; peak f.; mag.; duration
20160209160007355_TEST-R1_snap.fits;16.0545;26496.1;9.69024;0
20160209160107430_TEST-R1_snap.fits;13.8442;26487.3;11.41;0
20160209160210065_TEST-R1_met.fits;10.6197;26475.6;23.0085;0.0853333
20160209160249403_TEST-R1_met.fits;8.9563;26543;18.1127;0.0853333
20160209160207505_TEST-R1_snap.fits;11.3892;26490.2;11.9918;0
20160209160307579_TEST-R1_snap.fits;13.697;26455.1;11.0472;0
20160209160407654_TEST-R1_snap.fits;13.2788;26525.4;7.87895;0
20160209160534353_TEST-R1_met.fits;9.27477;26513.7;21.1877;0.0853333
20160209160507729_TEST-R1_snap.fits;13.9423;26545.9;12.1131;0
20160209160607803_TEST-R1_snap.fits;11.4743;26460.9;13.5528;0
20160209160707878_TEST-R1_snap.fits;11.2963;26463.9;12.8143;0
20160209160807953_TEST-R1_snap.fits;14.8223;26478.5;12.7359;0
20160209160908027_TEST-R1_snap.fits;18.3647;26502;13.8376;0
20160209161016465_TEST-R1_met.fits;17.6665;26502;38.3852;0.170667
20160209161008102_TEST-R1_snap.fits;13.5625;26504.9;15.0396;0
20160209161108177_TEST-R1_snap.fits;14.2282;26487.3;16.4899;0
20160209161208251_TEST-R1_snap.fits;13.3476;26449.2;11.4522;0
20160209161308326_TEST-R1_snap.fits;12.7341;26516.6;8.35835;0
20160209161451494_TEST-R1_met.fits;15.8839;26496.1;33.6283;0.170667
20160209161408401_TEST-R1_snap.fits;11.0695;26449.2;11.1588;0
20160209161508475_TEST-R1_snap.fits;16.5763;26545.9;15.769;0
20160209161608550_TEST-R1_snap.fits;14.3481;26525.4;13.7817;0
20160209161756241_TEST-R1_met.fits;10.2654;26487.3;21.3473;0.0853333
20160209161708625_TEST-R1_snap.fits;15.5796;26484.4;12.4218;0
20160209161808699_TEST-R1_snap.fits;13.1669;26469.7;13.2756;0
20160209161908774_TEST-R1_snap.fits;14.1514;26499;8.00801;0
20160209162008849_TEST-R1_snap.fits;11.797;26543;11.6656;0
20160209162125734_TEST-R1_met.fits;12.1194;26484.4;24.7586;0.0853333
20160209162108923_TEST-R1_snap.fits;14.5403;26460.9;11.3951;0
20160209162208998_TEST-R1_snap.fits;16.6052;26531.2;8.88472;0
20160209162332795_TEST-R1_met.fits;14.0654;26490.2;44.092;0.341333
20160209162309073_TEST-R1_snap.fits;15.5448;26513.7;11.9346;0
20160209162409147_TEST-R1_snap.fits;11.4564;26504.9;11.6896;0
20160209162509990_TEST-R1_met.fits;11.5517;26469.7;23.4445;0.0853333
20160209162509222_TEST-R1_snap.fits;14.6361;26460.9;13.0846;0
20160209162609297_TEST-R1_snap.fits;12.6621;26490.2;13.8786;0
20160209162709371_TEST-R1_snap.fits;13.8635;26540;15.6376;0
20160209162809446_TEST-R1_snap.fits;12.0431;26528.3;13.6781;0
20160209162909521_TEST-R1_snap.fits;14.4721;26496.1;12.6672;0
20160209163028966_TEST-R1_met.fits;16.2562;26499;33.9864;0.0853333
20160209163056443_TEST-R1_met.fits;10.5452;26487.3;21.347;0.0853333
20160209163009595_TEST-R1_snap.fits;13.9127;26507.8;13.0598;0
20160209163139366_TEST-R1_met.fits;12.0796;26499;28.2985;0.0853333
20160209163109670_TEST-R1_snap.fits;10.8262;26478.5;12.485;0
20160209163209745_TEST-R1_snap.fits;13.5399;26499;11.7974;0
20160209163309819_TEST-R1_met.fits;10.0981;26543;20.2382;0.0853333
20160209163309819_TEST-R1_snap.fits;14.4267;26460.9;10.062;0
20160209163440785_TEST-R1_met.fits;11.8023;26466.8;24.2862;0.0853333
20160209163409894_TEST-R1_snap.fits;18.0692;26534.2;15.453;0
20160209163509969_TEST-R1_snap.fits;14.6661;26481.4;11.7049;0
20160209163610043_TEST-R1_snap.fits;13.3215;26481.4;17.0311;0
20160209163710118_TEST-R1_snap.fits;12.8588;26537.1;12.3644;0
20160209163810193_TEST-R1_snap.fits;15.19;26475.6;13.0275;0
20160209163910267_TEST-R1_snap.fits;16.5525;26534.2;10.9816;0
20160209164010342_TEST-R1_snap.fits;13.1564;26522.5;12.668;0
20160209164110417_TEST-R1_snap.fits;12.0137;26478.5;10.8677;0
20160209164210491_TEST-R1_snap.fits;15.0928;26484.4;11.0147;0
20160209164310566_TEST-R1_snap.fits;14.5832;26484.4;11.0654;0
20160209164415078_TEST-R1_met.fits;9.858;26487.3;22.6132;0.0853333
20160209164445542_TEST-R1_met.fits;11.1758;26522.5;24.4382;0.597333
20160209164410641_TEST-R1_snap.fits;12.7894;26493.2;9.40134;0
20160209164510715_TEST-R1_snap.fits;14.0944;26469.7;10.2537;0
20160209164610790_TEST-R1_snap.fits;11.0399;26487.3;14.7123;0
20160209164710865_TEST-R1_snap.fits;10.7295;26472.7;19.8259;0
20160209164833211_TEST-R1_met.fits;15.0806;26507.8;73.3045;0.170667
20160209164810939_TEST-R1_snap.fits;12.1702;26543;14.8279;0
20160209164911014_TEST-R1_snap.fits;10.4907;26525.4;10.4001;0
20160209165037030_TEST-R1_met.fits;10.5854;26502;40.0431;0.0853333
20160209165011089_TEST-R1_snap.fits;13.2511;26452.1;13.5044;0
20160209165111163_TEST-R1_snap.fits;12.9169;26478.5;13.028;0
20160209165211238_TEST-R1_snap.fits;14.1203;26487.3;7.98037;0
20160209165311313_TEST-R1_snap.fits;14.9299;26545.9;11.48;0
20160209165411387_TEST-R1_snap.fits;13.2204;26490.2;9.89997;0
20160209165545851_TEST-R1_met.fits;14.2169;26510.7;39.8733;0.170667
20160209165511462_TEST-R1_snap.fits;14.3692;26522.5;15.5262;0
20160209165611537_TEST-R1_snap.fits;15.9659;26522.5;10.0967;0
20160209165711611_TEST-R1_snap.fits;16.275;26458;12.8543;0
20160209165811686_TEST-R1_snap.fits;13.8848;26534.2;15.4403;0
20160209165911761_TEST-R1_snap.fits;12.6969;26487.3;14.3408;0
