# file name; noise; peak f.; mag.; duration
20160209130053990_TEST-R1_snap.fits;13.8317;26534.2;11.5787;0
20160209130154065_TEST-R1_snap.fits;13.4196;26449.2;16.1542;0
20160209130326907_TEST-R1_met.fits;10.4113;26513.7;24.9186;0.170667
20160209130254139_TEST-R1_snap.fits;15.1576;26452.1;14.3532;0
20160209130354043_TEST-R1_met.fits;11.6408;26507.8;27.6021;0.0853333
20160209130425873_TEST-R1_met.fits;12.3714;26522.5;63.9496;0.170667
20160209130354214_TEST-R1_snap.fits;14.5618;26481.4;9.25452;0
20160209130454289_TEST-R1_snap.fits;17.7231;26475.6;10.2587;0
20160209130554363_TEST-R1_snap.fits;14.0125;26455.1;11.9297;0
20160209130654438_TEST-R1_snap.fits;10.7383;26499;11.3545;0
20160209130754513_TEST-R1_snap.fits;9.92243;26449.2;13.6486;0
20160209130854587_TEST-R1_snap.fits;11.1105;26466.8;11.0976;0
20160209130954662_TEST-R1_snap.fits;11.1982;26452.1;9.6716;0
20160209131136550_TEST-R1_met.fits;13.9451;26504.9;30.4619;0.170667
20160209131054737_TEST-R1_snap.fits;12.9654;26455.1;14.8066;0
20160209131154811_TEST-R1_snap.fits;14.6527;26475.6;9.49005;0
20160209131254886_TEST-R1_snap.fits;14.8192;26493.2;11.7357;0
20160209131352059_TEST-R1_met.fits;9.5225;26499;24.0099;0.170667
20160209131354961_TEST-R1_snap.fits;14.5773;26449.2;15.2453;0
20160209131500411_TEST-R1_met.fits;10.9781;26504.9;22.2797;0.0853333
20160209131455035_TEST-R1_snap.fits;14.4265;26481.4;9.60943;0
20160209131552209_TEST-R1_met.fits;10.1263;26543;21.0705;0.0853333
20160209131555110_TEST-R1_snap.fits;11.5236;26510.7;14.6001;0
20160209131655185_TEST-R1_snap.fits;12.3372;26463.9;12.2663;0
20160209131755259_TEST-R1_snap.fits;11.8221;26510.7;9.20536;0
20160209131946619_TEST-R1_met.fits;16.0361;26496.1;53.1985;0.0853333
20160209131855334_TEST-R1_snap.fits;13.3024;26543;14.3402;0
20160209131955409_TEST-R1_snap.fits;12.4019;26478.5;10.404;0
20160209132104017_TEST-R1_met.fits;12.6046;26504.9;28.158;0.768
20160209132109649_TEST-R1_met.fits;8.90201;26475.6;18.2447;0.0853333
20160209132055483_TEST-R1_snap.fits;10.8493;26499;8.69402;0
20160209132155558_TEST-R1_snap.fits;13.7724;26525.4;9.90291;0
20160209132255633_TEST-R1_snap.fits;16.2967;26455.1;14.2391;0
20160209132407142_TEST-R1_met.fits;8.46255;26455.1;17.3482;0.0853333
20160209132355707_TEST-R1_snap.fits;12.6713;26455.1;10.6479;0
20160209132455782_TEST-R1_snap.fits;12.4757;26528.3;13.8532;0
20160209132602001_TEST-R1_met.fits;11.3365;26484.4;36.0064;0.0853333
20160209132555857_TEST-R1_snap.fits;14.6475;26522.5;12.4565;0
20160209132713681_TEST-R1_met.fits;11.8355;26510.7;24.5336;0.0853333
20160209132720763_TEST-R1_met.fits;9.28432;26513.7;19.3115;0.0853333
20160209132655931_TEST-R1_snap.fits;10.5553;26522.5;12.0543;0
20160209132819899_TEST-R1_met.fits;14.2515;26507.8;55.4065;0.256
20160209132844390_TEST-R1_met.fits;12.8286;26502;30.9005;0.170667
20160209132756006_TEST-R1_snap.fits;11.8204;26519.5;10.9195;0
20160209132856081_TEST-R1_snap.fits;12.5388;26537.1;12.6363;0
20160209132956155_TEST-R1_snap.fits;11.0043;26490.2;10.4023;0
20160209133056230_TEST-R1_snap.fits;10.8273;26463.9;10.7419;0
20160209133156305_TEST-R1_snap.fits;9.66062;26537.1;13.5934;0
20160209133256379_TEST-R1_snap.fits;11.0012;26452.1;13.6043;0
20160209133445350_TEST-R1_met.fits;11.1104;26507.8;23.8195;0.0853333
20160209133356454_TEST-R1_snap.fits;8.61244;26528.3;10.6854;0
20160209133456529_TEST-R1_snap.fits;12.4678;26493.2;12.3216;0
20160209133645670_TEST-R1_met.fits;14.5275;26481.4;35.6278;0.0853333
20160209133556603_TEST-R1_snap.fits;14.9643;26466.8;9.50224;0
20160209133656678_TEST-R1_snap.fits;13.156;26537.1;16.172;0
20160209133809553_TEST-R1_met.fits;12.3062;26510.7;34.5896;0.0853333
20160209133756753_TEST-R1_snap.fits;14.2313;26519.5;15.491;0
20160209133856827_TEST-R1_snap.fits;9.7079;26502;8.33839;0
20160209133956902_TEST-R1_snap.fits;11.1693;26460.9;13.1379;0
20160209134056977_TEST-R1_snap.fits;13.9206;26487.3;8.6875;0
20160209134207547_TEST-R1_met.fits;12.4604;26502;25.8529;0.597333
20160209134157051_TEST-R1_snap.fits;12.3464;26469.7;11.5548;0
20160209134257126_TEST-R1_snap.fits;15.5374;26519.5;16.8552;0
20160209134417851_TEST-R1_met.fits;13.9766;26493.2;28.8618;0.0853333
20160209134357201_TEST-R1_snap.fits;13.0978;26481.4;20.5467;0
20160209134457275_TEST-R1_snap.fits;13.0047;26534.2;10.786;0
20160209134557350_TEST-R1_snap.fits;14.6631;26455.1;21.0627;0
20160209134723878_TEST-R1_met.fits;11.9539;26504.9;32.1382;0.0853333
20160209134657425_TEST-R1_snap.fits;13.0833;26540;11.1103;0
20160209134824635_TEST-R1_met.fits;9.5552;26490.2;19.7828;0.0853333
20160209134757499_TEST-R1_snap.fits;11.679;26481.4;11.5058;0
20160209134857574_TEST-R1_snap.fits;15.1491;26484.4;12.5408;0
20160209134957649_TEST-R1_snap.fits;11.9735;26496.1;8.91788;0
20160209135057723_TEST-R1_snap.fits;12.8046;26528.3;11.5873;0
20160209135157798_TEST-R1_snap.fits;14.5196;26452.1;10.129;0
20160209135352998_TEST-R1_met.fits;14.8829;26502;33.101;0.170667
20160209135257873_TEST-R1_snap.fits;13.1169;26496.1;11.5909;0
20160209135357947_TEST-R1_snap.fits;13.5506;26504.9;10.2092;0
20160209135502886_TEST-R1_met.fits;11.7809;26516.6;25.3997;0.170667
20160209135458022_TEST-R1_snap.fits;12.0343;26475.6;9.85468;0
20160209135558097_TEST-R1_snap.fits;15.748;26466.8;14.1587;0
20160209135731878_TEST-R1_met.fits;12.6108;26543;53.2543;0.512
20160209135658171_TEST-R1_snap.fits;13.9048;26543;15.5318;0
20160209135758246_TEST-R1_snap.fits;9.05938;26507.8;12.9759;0
20160209135858321_TEST-R1_snap.fits;13.6073;26475.6;9.68392;0
20160209135958395_TEST-R1_snap.fits;14.1472;26493.2;11.2168;0
