#timestamp,LO_Frequency 
1455015615.1,286047006.8
1455015616.0,286047006.8
1455015635.9,286047001.1
1455015655.8,286047000.9
1455015675.7,286046995.7
1455015695.7,286046995.1
1455015715.6,286047004.7
1455015735.5,286047001.6
1455015755.4,286046998.9
1455015775.4,286046999.3
1455015795.3,286046998.2
1455015815.2,286047002.8
1455015835.2,286046991.7
1455015855.1,286047004.7
1455015856.0,286047004.7
1455015875.0,286046991.8
1455015875.9,286046991.8
1455015895.9,286047007.5
1455015915.8,286047002.8
1455015935.7,286046999.5
1455015955.6,286046999.2
1455015975.6,286047005.3
1455015995.5,286046992.0
1455016015.4,286046995.5
1455016035.3,286046998.9
1455016055.3,286046999.3
1455016075.2,286046998.5
1455016095.1,286047005.6
1455016115.1,286046998.0
1455016116.0,286046998.0
1455016135.9,286046997.9
1455016155.8,286047000.3
1455016175.7,286046996.9
1455016195.7,286046999.1
1455016215.6,286046998.9
1455016235.5,286047001.6
1455016255.4,286047000.3
1455016275.4,286047001.0
1455016295.3,286047002.9
1455016315.2,286047003.5
1455016335.1,286046996.8
1455016355.1,286046999.5
1455016356.0,286046999.5
1455016375.9,286046995.8
1455016395.8,286046998.8
1455016415.8,286046996.8
1455016435.7,286046996.6
1455016455.6,286046999.5
1455016475.5,286047001.6
1455016495.5,286047000.5
1455016515.4,286046996.6
1455016535.3,286047002.1
1455016555.2,286047001.0
1455016575.2,286046996.5
1455016595.1,286047001.6
1455016615.0,286046998.7
1455016615.9,286046998.7
1455016635.9,286046999.3
1455016655.8,286046998.5
1455016675.7,286047000.2
1455016695.6,286047009.5
1455016715.6,286046998.5
1455016735.5,286047003.6
1455016755.4,286047004.2
1455016775.3,286046997.6
1455016795.3,286046998.9
1455016815.2,286046997.3
1455016835.1,286046999.1
1455016855.1,286046996.7
1455016856.0,286046996.7
1455016875.0,286047000.1
1455016875.9,286047000.1
1455016895.9,286046997.7
1455016915.8,286047000.2
1455016935.7,286047003.0
1455016955.6,286046999.3
1455016975.6,286047001.5
1455016995.5,286047004.7
1455017015.4,286046995.1
1455017035.3,286046998.7
1455017055.3,286047009.1
1455017075.2,286046999.9
1455017095.1,286046998.2
1455017115.0,286046998.0
1455017115.9,286046998.0
1455017135.9,286046999.1
1455017155.8,286046997.4
1455017175.7,286046996.9
1455017195.7,286047003.3
1455017215.6,286046999.3
1455017235.5,286046998.7
1455017255.4,286047004.4
1455017275.4,286046998.3
1455017295.3,286046996.6
1455017315.2,286047000.4
1455017335.1,286046997.1
1455017355.1,286047002.7
1455017356.0,286047002.7
1455017375.9,286046994.1
1455017395.8,286047003.0
1455017415.8,286046999.2
1455017435.7,286047002.2
1455017455.6,286047003.5
1455017475.6,286047001.8
1455017495.5,286046998.1
1455017515.4,286047002.3
1455017535.3,286046998.1
1455017555.3,286047001.6
1455017575.2,286046996.2
1455017595.1,286046993.7
1455017615.0,286047004.9
1455017615.9,286047004.9
1455017635.9,286047002.4
1455017655.8,286046994.9
1455017675.7,286047006.6
1455017695.7,286047000.8
1455017715.6,286046995.0
1455017735.5,286046998.5
1455017755.4,286046999.7
1455017775.4,286047004.2
1455017795.3,286046998.1
1455017815.2,286046998.9
1455017835.2,286046995.5
1455017855.1,286046999.3
1455017856.0,286046999.3
1455017875.0,286046998.7
1455017875.9,286046998.7
1455017895.9,286047003.4
1455017915.8,286046999.9
1455017935.7,286047004.9
1455017955.6,286047008.0
1455017975.6,286046999.8
1455017995.5,286046997.4
1455018015.4,286046998.9
1455018035.3,286047004.0
1455018055.3,286046993.9
1455018075.2,286046996.6
1455018095.1,286047001.4
1455018115.0,286046996.4
1455018116.0,286046996.4
1455018135.9,286046996.9
1455018155.8,286046997.0
1455018175.7,286047001.7
1455018195.7,286047000.7
1455018215.6,286047001.8
1455018235.5,286046999.8
1455018255.4,286047006.0
1455018275.4,286046994.0
1455018295.3,286046999.2
1455018315.2,286046994.9
1455018335.1,286047003.2
1455018355.1,286047002.6
1455018356.0,286047002.6
1455018375.9,286046996.9
1455018395.8,286047004.2
1455018415.8,286047002.7
1455018435.7,286047000.8
1455018455.6,286046997.2
1455018475.5,286047002.8
1455018495.5,286046996.0
1455018515.4,286047004.3
1455018535.3,286047000.7
1455018555.2,286047005.9
1455018575.2,286047002.5
1455018595.1,286046993.8
1455018615.0,286046996.8
1455018615.9,286046996.8
1455018635.9,286047007.4
1455018655.8,286046993.5
1455018675.7,286047001.1
1455018695.6,286046995.9
1455018715.6,286046997.6
1455018735.5,286046999.2
1455018755.4,286046993.4
1455018775.3,286047006.0
1455018795.3,286046996.9
1455018815.2,286046999.1
1455018835.1,286047001.0
1455018855.0,286046997.0
1455018856.0,286046997.0
1455018875.9,286047002.4
1455018895.8,286047001.5
1455018915.7,286047000.0
1455018935.7,286047000.5
1455018955.6,286046996.5
1455018975.5,286047000.7
1455018995.4,286047006.0
1455019015.4,286047000.7
1455019035.3,286046998.3
1455019055.2,286046997.3
1455019075.1,286047001.2
1455019095.1,286046999.2
1455019096.0,286046999.2
1455019115.9,286046999.6
1455019135.8,286046993.6
1455019155.8,286047000.5
1455019175.7,286047000.8
1455019195.6,286046999.8
