# file name; noise; peak f.; mag.; duration
20200924090019376_SVAKOV-R12_snap.fits;3.16593;26529.8;3.68649;0
20200924090211674_SVAKOV-R12_met.fits;3.17656;26523.9;8.906;1.024
20200924090119450_SVAKOV-R12_snap.fits;2.74493;26490.2;2.38669;0
20200924090231984_SVAKOV-R12_met.fits;3.56746;26503.4;8.07735;0.170667
20200924090219525_SVAKOV-R12_snap.fits;3.39546;26531.2;2.81583;0
20200924090319941_SVAKOV-R12_met.fits;3.6133;26504.9;31.6437;0.341333
20200924090408069_SVAKOV-R12_met.fits;2.89074;26502;8.85658;0.341333
20200924090319600_SVAKOV-R12_snap.fits;4.19568;26543;3.10662;0
20200924090419674_SVAKOV-R12_snap.fits;3.1835;26519.5;2.50202;0
20200924090519749_SVAKOV-R12_snap.fits;3.75498;26500.5;4.09695;0
20200924090619824_SVAKOV-R12_snap.fits;3.5922;26534.2;2.87277;0
20200924090757786_SVAKOV-R12_met.fits;3.88073;26499;17.0103;0.341333
20200924090815706_SVAKOV-R12_met.fits;3.31653;26490.2;6.86575;0.512
20200924090719898_SVAKOV-R12_snap.fits;3.85172;26487.3;3.60308;0
20200924090819973_SVAKOV-R12_snap.fits;2.86664;26543;2.83175;0
20200924091016197_SVAKOV-R12_met.fits;2.87292;26485.8;8.15213;0.341333
20200924090920048_SVAKOV-R12_snap.fits;3.34703;26547.4;2.87139;0
20200924091021488_SVAKOV-R12_met.fits;3.22965;26502;10.3832;0.682667
20200924091041114_SVAKOV-R12_met.fits;3.12934;26504.9;7.03155;0.341333
20200924091020122_SVAKOV-R12_snap.fits;3.15724;26466.8;3.25276;0
20200924091131290_SVAKOV-R12_met.fits;3.2899;26497.6;9.97423;0.341333
20200924091120197_SVAKOV-R12_snap.fits;2.73901;26504.9;2.0365;0
20200924091220272_SVAKOV-R12_snap.fits;3.94843;26516.6;3.08891;0
20200924091412229_SVAKOV-R12_met.fits;3.4364;26513.7;11.9627;0.170667
20200924091320346_SVAKOV-R12_snap.fits;2.96825;26493.2;2.02779;0
20200924091429296_SVAKOV-R12_met.fits;3.19336;26507.8;7.97603;0.170667
20200924091420421_SVAKOV-R12_snap.fits;3.00356;26466.8;3.13684;0
20200924091520496_SVAKOV-R12_snap.fits;3.11778;26529.8;2.75883;0
20200924091654192_SVAKOV-R12_met.fits;3.79009;26509.3;7.71981;0.170667
20200924091620570_SVAKOV-R12_snap.fits;3.18307;26459.5;2.99601;0
20200924091739589_SVAKOV-R12_met.fits;2.86484;26510.7;8.06589;0.170667
20200924091801093_SVAKOV-R12_met.fits;2.98742;26510.7;7.43873;0.170667
20200924091720645_SVAKOV-R12_snap.fits;3.95409;26516.6;2.93472;0
20200924091846832_SVAKOV-R12_met.fits;3.37983;26510.7;6.83412;0.170667
20200924091820720_SVAKOV-R12_snap.fits;2.21611;26459.5;2.85959;0
20200924091933082_SVAKOV-R12_met.fits;3.14358;26500.5;6.76136;0.170667
20200924091920794_SVAKOV-R12_snap.fits;3.48109;26529.8;3.34804;0
20200924092020869_SVAKOV-R12_snap.fits;3.57788;26471.2;3.13336;0
20200924092138352_SVAKOV-R12_met.fits;3.49429;26519.5;8.60834;0.341333
20200924092142106_SVAKOV-R12_met.fits;2.66093;26506.3;7.21936;0.682667
20200924092216922_SVAKOV-R12_met.fits;3.3255;26503.4;8.97908;0.170667
20200924092120944_SVAKOV-R12_snap.fits;2.78725;26460.9;2.94412;0
20200924092247472_SVAKOV-R12_met.fits;2.90794;26499;7.69529;0.170667
20200924092315120_SVAKOV-R12_met.fits;2.64706;26481.4;6.70429;1.36533
20200924092221018_SVAKOV-R12_snap.fits;3.00939;26526.9;2.15069;0
20200924092330309_SVAKOV-R12_met.fits;2.8724;26507.8;31.5055;0.341333
20200924092406490_SVAKOV-R12_met.fits;3.1016;26475.6;6.94398;0.170667
20200924092321093_SVAKOV-R12_snap.fits;3.38472;26545.9;2.91045;0
20200924092421168_SVAKOV-R12_snap.fits;3.64196;26502;2.96427;0
20200924092521242_SVAKOV-R12_snap.fits;2.94954;26499;1.92528;0
20200924092624560_SVAKOV-R12_met.fits;3.61422;26453.6;9.9874;0.341333
20200924092621317_SVAKOV-R12_snap.fits;2.69038;26521;3.16358;0
20200924092721392_SVAKOV-R12_snap.fits;2.72006;26465.3;2.87467;0
20200924092911301_SVAKOV-R12_met.fits;2.78719;26500.5;7.77641;0.170667
20200924092821466_SVAKOV-R12_snap.fits;3.28907;26450.7;3.15963;0
20200924092921541_SVAKOV-R12_snap.fits;2.56994;26472.7;2.89842;0
20200924093025029_SVAKOV-R12_met.fits;3.28794;26506.3;8.62581;0.170667
20200924093021616_SVAKOV-R12_snap.fits;2.51028;26465.3;1.70877;0
20200924093132442_SVAKOV-R12_met.fits;3.46641;26526.9;18.2267;0.512
20200924093121690_SVAKOV-R12_snap.fits;2.98332;26481.4;2.56784;0
20200924093230640_SVAKOV-R12_met.fits;3.11753;26472.7;9.32925;0.341333
20200924093258458_SVAKOV-R12_met.fits;3.20489;26510.7;9.69414;0.512
20200924093221765_SVAKOV-R12_snap.fits;3.63055;26466.8;3.34851;0
20200924093411674_SVAKOV-R12_met.fits;3.19975;26500.5;12.8634;0.170667
20200924093321840_SVAKOV-R12_snap.fits;3.66831;26453.6;3.03705;0
20200924093449050_SVAKOV-R12_met.fits;2.53457;26488.8;9.6819;0.170667
20200924093511749_SVAKOV-R12_met.fits;2.74022;26481.4;6.56948;0.170667
20200924093421914_SVAKOV-R12_snap.fits;2.70576;26547.4;1.75604;0
20200924093523525_SVAKOV-R12_met.fits;3.17583;26499;6.78262;0.170667
20200924093617797_SVAKOV-R12_met.fits;3.60525;26502;13.039;0.341333
20200924093521989_SVAKOV-R12_snap.fits;2.42751;26506.3;5.59094;0
20200924093620528_SVAKOV-R12_met.fits;2.42751;26506.3;5.59094;0.170667
20200924093703365_SVAKOV-R12_met.fits;2.87908;26481.4;9.15608;0.170667
20200924093622064_SVAKOV-R12_snap.fits;3.04572;26519.5;3.34298;0
20200924093722138_SVAKOV-R12_snap.fits;2.97476;26485.8;3.02291;0
20200924093838597_SVAKOV-R12_met.fits;3.32072;26503.4;12.4333;0.341333
20200924093822213_SVAKOV-R12_snap.fits;2.76664;26474.1;3.17189;0
20200924093922288_SVAKOV-R12_snap.fits;3.62468;26544.4;2.75695;0
20200924094022362_SVAKOV-R12_snap.fits;2.45617;26484.4;3.00727;0
20200924094122437_SVAKOV-R12_snap.fits;3.18069;26456.5;2.85667;0
20200924094222512_SVAKOV-R12_snap.fits;3.3179;26519.5;2.71271;0
20200924094343066_SVAKOV-R12_met.fits;3.24738;26456.5;13.5674;0.170667
20200924094408666_SVAKOV-R12_met.fits;3.58123;26502;22.1875;3.584
20200924094322586_SVAKOV-R12_snap.fits;3.03567;26497.6;2.10477;0
20200924094422661_SVAKOV-R12_snap.fits;3.0225;26465.3;3.4433;0
20200924094540144_SVAKOV-R12_met.fits;3.68845;26477.1;9.05364;0.170667
20200924094606597_SVAKOV-R12_met.fits;2.98722;26509.3;6.26687;1.70667
20200924094522736_SVAKOV-R12_snap.fits;2.26714;26472.7;2.55674;0
20200924094630490_SVAKOV-R12_met.fits;3.19364;26504.9;17.502;0.341333
20200924094622810_SVAKOV-R12_snap.fits;3.36454;26515.1;2.4315;0
20200924094724250_SVAKOV-R12_met.fits;3.61963;26485.8;9.97682;0.170667
20200924094737904_SVAKOV-R12_met.fits;4.08124;26488.8;11.3127;0.341333
20200924094722885_SVAKOV-R12_snap.fits;2.93037;26513.7;2.71398;0
20200924094822960_SVAKOV-R12_snap.fits;2.62024;26535.6;1.98491;0
20200924094923034_SVAKOV-R12_snap.fits;2.71608;26485.8;2.47416;0
20200924095023109_SVAKOV-R12_snap.fits;3.22691;26545.9;3.04614;0
20200924095127109_SVAKOV-R12_met.fits;3.4957;26497.6;8.67983;0.341333
20200924095123184_SVAKOV-R12_snap.fits;3.3751;26522.5;2.96423;0
20200924095223258_SVAKOV-R12_snap.fits;3.31454;26496.1;3.07561;0
20200924095323333_SVAKOV-R12_snap.fits;3.9039;26475.6;2.62869;0
20200924095452592_SVAKOV-R12_met.fits;3.44975;26488.8;7.61877;0.170667
20200924095423408_SVAKOV-R12_snap.fits;3.27403;26529.8;2.73493;0
20200924095549082_SVAKOV-R12_met.fits;2.80702;26503.4;11.6515;0.512
20200924095523482_SVAKOV-R12_snap.fits;3.28989;26463.9;2.58129;0
20200924095623557_SVAKOV-R12_snap.fits;3.13421;26500.5;4.22454;0
20200924095800496_SVAKOV-R12_met.fits;2.85482;26502;7.01959;0.170667
20200924095803397_SVAKOV-R12_met.fits;3.13617;26503.4;11.0025;0.682667
20200924095806640_SVAKOV-R12_met.fits;2.70578;26506.3;16.364;0.341333
20200924095723632_SVAKOV-R12_snap.fits;2.51187;26468.3;3.22239;0
20200924095823706_SVAKOV-R12_snap.fits;2.21363;26507.8;1.92219;0
20200924095923781_SVAKOV-R12_snap.fits;2.40717;26481.4;2.30038;0
