# file name; noise; peak f.; mag.; duration
20200924205912474_SVAKOV-R12_met.fits;1.37954;26460.9;3.23161;0.170667
20200924205932613_SVAKOV-R12_met.fits;1.50824;26510.7;3.14048;0.170667
20200924210013061_SVAKOV-R12_snap.fits;1.45156;26494.6;1.15901;0
20200924210113136_SVAKOV-R12_snap.fits;1.20943;26453.6;1.26108;0
20200924210255365_SVAKOV-R12_met.fits;1.50602;26477.1;18.1906;0.341333
20200924210213210_SVAKOV-R12_snap.fits;1.39267;26496.1;0.981618;0
20200924210313285_SVAKOV-R12_snap.fits;1.36569;26468.3;0.873385;0
20200924210427696_SVAKOV-R12_met.fits;1.33382;26522.5;2.8732;0.341333
20200924210413360_SVAKOV-R12_snap.fits;1.28652;26449.2;1.24887;0
20200924210558320_SVAKOV-R12_met.fits;1.14828;26496.1;2.88198;0.170667
20200924210513434_SVAKOV-R12_snap.fits;1.20463;26453.6;0.993438;0
20200924210610778_SVAKOV-R12_met.fits;1.51213;26488.8;3.72291;0.170667
20200924210613509_SVAKOV-R12_snap.fits;1.69081;26523.9;1.20598;0
20200924210755568_SVAKOV-R12_met.fits;1.24261;26502;2.67628;0.170667
20200924210802224_SVAKOV-R12_met.fits;1.31848;26506.3;8.2794;0.341333
20200924210713584_SVAKOV-R12_snap.fits;1.33113;26499;1.0425;0
20200924210821509_SVAKOV-R12_met.fits;1.47476;26499;7.51042;0.512
20200924210832944_SVAKOV-R12_met.fits;1.27111;26504.9;3.80898;0.853333
20200924210813658_SVAKOV-R12_snap.fits;1.52179;26534.2;1.23879;0
20200924210937797_SVAKOV-R12_met.fits;1.42159;26496.1;9.43477;0.512
20200924211004762_SVAKOV-R12_met.fits;1.52077;26503.4;4.37374;0.341333
20200924210913733_SVAKOV-R12_snap.fits;1.27365;26513.7;1.23636;0
20200924211021317_SVAKOV-R12_met.fits;1.36581;26496.1;3.51933;0.341333
20200924211029168_SVAKOV-R12_met.fits;1.36535;26506.3;2.86793;0.170667
20200924211100058_SVAKOV-R12_met.fits;1.44348;26532.7;3.45792;0.341333
20200924211013808_SVAKOV-R12_snap.fits;1.42512;26480;1.49989;0
20200924211113882_SVAKOV-R12_snap.fits;1.39508;26481.4;1.28284;0
20200924211213957_SVAKOV-R12_snap.fits;1.19378;26513.7;1.4075;0
20200924211317445_SVAKOV-R12_met.fits;1.22515;26503.4;2.63675;0.170667
20200924211314032_SVAKOV-R12_snap.fits;1.13355;26513.7;1.09987;0
20200924211501381_SVAKOV-R12_met.fits;1.26295;26503.4;6.00562;0.341333
20200924211414106_SVAKOV-R12_snap.fits;1.36095;26487.3;0.953781;0
20200924211602821_SVAKOV-R12_met.fits;1.20508;26506.3;6.13634;0.341333
20200924211514181_SVAKOV-R12_snap.fits;1.2868;26487.3;1.04769;0
20200924211632517_SVAKOV-R12_met.fits;1.4138;26484.4;12.5583;0.512
20200924211614256_SVAKOV-R12_snap.fits;1.07434;26450.7;1.18165;0
20200924211725082_SVAKOV-R12_met.fits;1.30536;26494.6;12.0235;0.341333
20200924211759557_SVAKOV-R12_met.fits;1.19981;26510.7;3.0793;0.170667
20200924211714330_SVAKOV-R12_snap.fits;1.13912;26452.1;1.08494;0
20200924211824304_SVAKOV-R12_met.fits;1.11481;26494.6;4.08276;0.682667
20200924211814405_SVAKOV-R12_snap.fits;1.49463;26485.8;1.21026;0
20200924211931034_SVAKOV-R12_met.fits;1.26945;26516.6;9.48371;0.170667
20200924211948784_SVAKOV-R12_met.fits;1.21144;26519.5;2.60693;0.170667
20200924212001072_SVAKOV-R12_met.fits;1.45327;26490.2;8.53761;0.341333
20200924211914480_SVAKOV-R12_snap.fits;1.2397;26477.1;1.26612;0
20200924212053637_SVAKOV-R12_met.fits;1.56205;26526.9;5.41385;0.341333
20200924212100976_SVAKOV-R12_met.fits;1.13366;26460.9;2.50543;0.170667
20200924212014554_SVAKOV-R12_snap.fits;1.17423;26474.1;0.993751;0
20200924212114629_SVAKOV-R12_snap.fits;1.48715;26477.1;1.26311;0
20200924212241328_SVAKOV-R12_met.fits;1.40964;26494.6;5.1302;0.170667
20200924212252592_SVAKOV-R12_met.fits;1.2057;26484.4;4.95232;0.170667
20200924212259248_SVAKOV-R12_met.fits;1.16947;26506.3;5.42307;0.170667
20200924212214704_SVAKOV-R12_snap.fits;1.49588;26468.3;0.987618;0
20200924212345669_SVAKOV-R12_met.fits;1.33548;26460.9;5.38556;0.170667
20200924212357786_SVAKOV-R12_met.fits;1.21927;26523.9;3.6227;0.341333
20200924212410928_SVAKOV-R12_met.fits;1.28932;26510.7;2.63376;0.170667
20200924212314778_SVAKOV-R12_snap.fits;1.25514;26475.6;1.13548;0
20200924212419461_SVAKOV-R12_met.fits;1.30077;26482.9;2.88096;1.024
20200924212414853_SVAKOV-R12_snap.fits;1.18628;26481.4;1.43253;0
20200924212605957_SVAKOV-R12_met.fits;1.17719;26504.9;2.98302;0.170667
20200924212514928_SVAKOV-R12_snap.fits;2.3078;26488.8;1.96693;0
20200924212632410_SVAKOV-R12_met.fits;1.27542;26509.3;2.99885;1.87733
20200924212615002_SVAKOV-R12_snap.fits;1.34892;26526.9;1.50814;0
20200924212759792_SVAKOV-R12_met.fits;1.41782;26510.7;4.14716;2.048
20200924212715077_SVAKOV-R12_snap.fits;1.3077;26490.2;1.11738;0
20200924212830000_SVAKOV-R12_met.fits;1.29201;26499;3.37445;0.170667
20200924212832560_SVAKOV-R12_met.fits;1.4092;26526.9;5.03263;0.341333
20200924212836656_SVAKOV-R12_met.fits;1.39373;26484.4;4.04244;2.73067
20200924212906693_SVAKOV-R12_met.fits;1.18247;26488.8;2.37533;0.170667
20200924212815152_SVAKOV-R12_snap.fits;1.45166;26491.7;4.81971;0
20200924212913520_SVAKOV-R12_met.fits;1.45166;26491.7;4.81971;0.170667
20200924212951578_SVAKOV-R12_met.fits;1.29703;26503.4;4.61565;0.170667
20200924212957210_SVAKOV-R12_met.fits;1.28663;26513.7;3.85437;0.341333
20200924212915226_SVAKOV-R12_snap.fits;1.23182;26507.8;1.17313;0
20200924213015301_SVAKOV-R12_snap.fits;1.65983;26516.6;1.50869;0
20200924213115376_SVAKOV-R12_snap.fits;1.3922;26458;1.02007;0
20200924213225861_SVAKOV-R12_met.fits;1.28499;26490.2;4.88964;0.341333
20200924213215450_SVAKOV-R12_snap.fits;1.14547;26493.2;1.28778;0
20200924213315525_SVAKOV-R12_snap.fits;1.0688;26540;1.21492;0
20200924213434714_SVAKOV-R12_met.fits;1.32724;26504.9;4.87461;0.341333
20200924213454853_SVAKOV-R12_met.fits;1.23792;26506.3;3.84835;0.170667
20200924213500314_SVAKOV-R12_met.fits;1.16994;26481.4;5.83021;0.341333
20200924213415600_SVAKOV-R12_snap.fits;1.29315;26521;1.17776;0
20200924213601242_SVAKOV-R12_met.fits;1.22368;26478.5;3.57211;0.170667
20200924213515674_SVAKOV-R12_snap.fits;1.11616;26466.8;0.908919;0
20200924213653637_SVAKOV-R12_met.fits;1.48043;26485.8;3.54913;0.170667
20200924213702512_SVAKOV-R12_met.fits;1.30311;26485.8;3.07585;0.170667
20200924213615749_SVAKOV-R12_snap.fits;1.51379;26478.5;1.10212;0
20200924213719578_SVAKOV-R12_met.fits;1.43139;26503.4;2.96336;0.170667
20200924213756442_SVAKOV-R12_met.fits;1.23338;26491.7;8.24077;0.341333
20200924213808048_SVAKOV-R12_met.fits;1.24561;26497.6;2.50132;0.170667
20200924213715824_SVAKOV-R12_snap.fits;1.23293;26484.4;0.765078;0
20200924213816922_SVAKOV-R12_met.fits;1.21719;26491.7;3.65368;0.170667
20200924213815898_SVAKOV-R12_snap.fits;1.31196;26455.1;1.50522;0
20200924214003760_SVAKOV-R12_met.fits;1.37537;26504.9;6.88153;1.024
20200924213915973_SVAKOV-R12_snap.fits;1.2883;26494.6;1.29987;0
20200924214024581_SVAKOV-R12_met.fits;1.43769;26494.6;3.50334;0.170667
20200924214102640_SVAKOV-R12_met.fits;1.4933;26493.2;44.218;0.341333
20200924214016048_SVAKOV-R12_snap.fits;1.46197;26512.2;1.30885;0
20200924214145818_SVAKOV-R12_met.fits;1.17605;26503.4;7.09572;0.341333
20200924214116122_SVAKOV-R12_snap.fits;1.4113;26531.2;1.44014;0
20200924214216197_SVAKOV-R12_met.fits;1.24244;26491.7;2.67043;0.170667
20200924214216197_SVAKOV-R12_snap.fits;1.0448;26452.1;1.4823;0
20200924214313370_SVAKOV-R12_met.fits;1.18788;26497.6;4.42843;0.341333
20200924214318832_SVAKOV-R12_met.fits;1.33087;26506.3;2.89355;0.170667
20200924214316272_SVAKOV-R12_snap.fits;1.25366;26463.9;1.1192;0
20200924214455941_SVAKOV-R12_met.fits;1.38897;26481.4;3.28751;0.341333
20200924214506181_SVAKOV-R12_met.fits;1.4106;26503.4;9.17215;0.512
20200924214416346_SVAKOV-R12_snap.fits;1.38284;26449.2;1.34947;0
20200924214535706_SVAKOV-R12_met.fits;1.35844;26480;5.01382;0.170667
20200924214554992_SVAKOV-R12_met.fits;1.30815;26503.4;3.91027;0.170667
20200924214516421_SVAKOV-R12_snap.fits;1.33913;26456.5;1.20672;0
20200924214620421_SVAKOV-R12_met.fits;1.24824;26496.1;4.62259;0.170667
20200924214633392_SVAKOV-R12_met.fits;1.2934;26506.3;2.85982;0.170667
20200924214657285_SVAKOV-R12_met.fits;1.4884;26497.6;3.52677;0.170667
20200924214616496_SVAKOV-R12_snap.fits;1.26529;26455.1;1.43029;0
20200924214725104_SVAKOV-R12_met.fits;1.40485;26496.1;3.28335;0.170667
20200924214716570_SVAKOV-R12_snap.fits;1.28363;26482.9;1.12139;0
20200924214813744_SVAKOV-R12_met.fits;1.22219;26504.9;4.09926;0.170667
20200924214831834_SVAKOV-R12_met.fits;1.18457;26509.3;5.85781;0.341333
20200924214905114_SVAKOV-R12_met.fits;1.54321;26496.1;8.7322;0.170667
20200924214910064_SVAKOV-R12_met.fits;1.28712;26497.6;3.89565;0.341333
20200924214816645_SVAKOV-R12_snap.fits;1.36415;26494.6;1.12451;0
20200924214916720_SVAKOV-R12_snap.fits;1.55626;26515.1;1.25614;0
20200924215104069_SVAKOV-R12_met.fits;1.78512;26497.6;4.50351;0.170667
20200924215016794_SVAKOV-R12_snap.fits;1.52145;26484.4;1.35544;0
20200924215142981_SVAKOV-R12_met.fits;1.43196;26500.5;10.9495;0.341333
20200924215202096_SVAKOV-R12_met.fits;1.19599;26510.7;2.67875;0.170667
20200924215116869_SVAKOV-R12_snap.fits;1.34459;26518.1;1.14629;0
20200924215216944_SVAKOV-R12_snap.fits;1.51765;26478.5;1.44913;0
20200924215321626_SVAKOV-R12_met.fits;1.78985;26500.5;3.58632;1.36533
20200924215357808_SVAKOV-R12_met.fits;1.38115;26504.9;3.16268;0.170667
20200924215317018_SVAKOV-R12_snap.fits;1.2176;26506.3;1.46219;0
20200924215416069_SVAKOV-R12_met.fits;1.76281;26509.3;4.36908;0.170667
20200924215419141_SVAKOV-R12_met.fits;1.72101;26518.1;7.6551;0.170667
20200924215448837_SVAKOV-R12_met.fits;1.58227;26490.2;4.90023;0.170667
20200924215417093_SVAKOV-R12_snap.fits;1.54351;26475.6;1.2631;0
20200924215517168_SVAKOV-R12_snap.fits;2.0496;26534.2;1.73796;0
20200924215710661_SVAKOV-R12_met.fits;1.61899;26499;4.76209;0.170667
20200924215617242_SVAKOV-R12_snap.fits;1.71525;26503.4;1.74139;0
20200924215745648_SVAKOV-R12_met.fits;1.42462;26504.9;4.75569;0.170667
20200924215717317_SVAKOV-R12_snap.fits;1.33796;26506.3;1.99708;0
20200924215817392_SVAKOV-R12_snap.fits;1.39253;26474.1;1.31167;0
20200924215917466_SVAKOV-R12_snap.fits;1.53651;26526.9;1.09533;0
