# file name; noise; peak f.; mag.; duration
20200924015840944_SVAKOV-R12_met.fits;1.68836;26532.7;3.52233;0.170667
20200924015854768_SVAKOV-R12_met.fits;1.41444;26499;3.29456;0.170667
20200924015908762_SVAKOV-R12_met.fits;1.42966;26474.1;3.49367;0.341333
20200924015924805_SVAKOV-R12_met.fits;1.59327;26497.6;3.50871;0.341333
20200924020048090_SVAKOV-R12_snap.fits;1.37726;26472.7;1.71805;0
20200924020145776_SVAKOV-R12_met.fits;1.25285;26497.6;2.79176;0.341333
20200924020150213_SVAKOV-R12_met.fits;1.65826;26497.6;6.65798;0.170667
20200924020231002_SVAKOV-R12_met.fits;1.40459;26466.8;3.33463;0.170667
20200924020148165_SVAKOV-R12_snap.fits;1.71808;26535.6;1.27105;0
20200924020305648_SVAKOV-R12_met.fits;1.66346;26503.4;8.19382;0.170667
20200924020336880_SVAKOV-R12_met.fits;1.6877;26502;4.15935;0.170667
20200924020248240_SVAKOV-R12_snap.fits;1.9501;26540;1.45869;0
20200924020427738_SVAKOV-R12_met.fits;1.89122;26500.5;4.99707;0.170667
20200924020348314_SVAKOV-R12_snap.fits;1.73288;26534.2;1.15652;0
20200924020448389_SVAKOV-R12_snap.fits;1.6325;26521;1.14109;0
20200924020548464_SVAKOV-R12_snap.fits;1.47865;26503.4;1.07481;0
20200924020708677_SVAKOV-R12_met.fits;1.57659;26497.6;5.14706;0.512
20200924020721989_SVAKOV-R12_met.fits;1.48747;26480;4.64659;0.170667
20200924020648538_SVAKOV-R12_snap.fits;1.27369;26507.8;1.03625;0
20200924020820357_SVAKOV-R12_met.fits;1.37949;26519.5;2.76305;0.170667
20200924020748613_SVAKOV-R12_snap.fits;1.27599;26471.2;1.24727;0
20200924020853466_SVAKOV-R12_met.fits;1.13479;26504.9;3.01892;0.341333
20200924020848688_SVAKOV-R12_snap.fits;1.2858;26477.1;1.10501;0
20200924021005658_SVAKOV-R12_met.fits;1.51441;26462.4;3.38266;0.682667
20200924020948762_SVAKOV-R12_snap.fits;1.41637;26469.7;1.1687;0
20200924021122117_SVAKOV-R12_met.fits;1.32892;26510.7;3.1964;0.341333
20200924021048837_SVAKOV-R12_snap.fits;1.37902;26540;1.19804;0
20200924021147888_SVAKOV-R12_met.fits;1.36338;26488.8;5.54532;0.512
20200924021202394_SVAKOV-R12_met.fits;1.43313;26509.3;3.21386;0.170667
20200924021223045_SVAKOV-R12_met.fits;1.49194;26507.8;8.39566;1.536
20200924021228165_SVAKOV-R12_met.fits;1.16319;26509.3;3.18811;0.341333
20200924021239770_SVAKOV-R12_met.fits;1.27788;26502;3.74744;0.341333
20200924021148912_SVAKOV-R12_snap.fits;1.41551;26500.5;1.2804;0
20200924021248986_SVAKOV-R12_snap.fits;1.27518;26455.1;1.24068;0
20200924021431898_SVAKOV-R12_met.fits;1.65323;26488.8;7.5995;8.02133
20200924021349061_SVAKOV-R12_snap.fits;1.28217;26474.1;1.30233;0
20200924021515418_SVAKOV-R12_met.fits;1.53938;26482.9;3.6347;0.341333
20200924021449136_SVAKOV-R12_snap.fits;1.35806;26526.9;1.2726;0
20200924021549210_SVAKOV-R12_snap.fits;1.35532;26528.3;1.25345;0
20200924021743898_SVAKOV-R12_met.fits;1.46002;26497.6;3.44603;0.170667
20200924021649285_SVAKOV-R12_snap.fits;1.37613;26543;1.27089;0
20200924021747312_SVAKOV-R12_met.fits;1.64616;26503.4;3.62931;0.170667
20200924021813936_SVAKOV-R12_met.fits;1.19299;26499;2.68171;0.170667
20200924021749360_SVAKOV-R12_snap.fits;1.38013;26472.7;1.38474;0
20200924021909573_SVAKOV-R12_met.fits;1.38365;26502;7.49939;0.341333
20200924021925957_SVAKOV-R12_met.fits;1.03369;26500.5;2.14868;0.170667
20200924021944730_SVAKOV-R12_met.fits;1.71952;26535.6;3.84065;0.341333
20200924021849434_SVAKOV-R12_snap.fits;1.52764;26547.4;1.56388;0
20200924021949509_SVAKOV-R12_snap.fits;1.30138;26471.2;1.2136;0
20200924022055557_SVAKOV-R12_met.fits;1.16458;26496.1;7.33149;0.170667
20200924022109552_SVAKOV-R12_met.fits;1.20398;26503.4;3.58678;0.341333
20200924022124400_SVAKOV-R12_met.fits;1.21913;26510.7;4.49569;0.170667
20200924022140613_SVAKOV-R12_met.fits;1.40532;26513.7;2.98329;0.170667
20200924022049584_SVAKOV-R12_snap.fits;1.41523;26545.9;1.33675;0
20200924022234885_SVAKOV-R12_met.fits;1.14697;26490.2;3.31775;0.170667
20200924022238981_SVAKOV-R12_met.fits;1.70941;26491.7;5.61684;0.341333
20200924022149658_SVAKOV-R12_snap.fits;1.44588;26529.8;0.987233;0
20200924022253488_SVAKOV-R12_met.fits;1.4006;26499;8.16802;0.341333
20200924022257413_SVAKOV-R12_met.fits;1.45997;26491.7;3.57267;0.170667
20200924022249733_SVAKOV-R12_snap.fits;1.43747;26487.3;1.14084;0
20200924022348442_SVAKOV-R12_met.fits;1.32257;26507.8;3.17073;0.170667
20200924022356464_SVAKOV-R12_met.fits;1.5339;26493.2;9.53253;0.341333
20200924022349808_SVAKOV-R12_snap.fits;1.17543;26529.8;0.962831;0
20200924022509168_SVAKOV-R12_met.fits;1.13023;26534.2;8.72704;0.341333
20200924022449882_SVAKOV-R12_snap.fits;1.21997;26493.2;1.35711;0
20200924022644570_SVAKOV-R12_met.fits;1.25512;26497.6;17.1211;0.341333
20200924022549957_SVAKOV-R12_snap.fits;1.19275;26484.4;1.21431;0
20200924022712048_SVAKOV-R12_met.fits;0.982157;26528.3;2.70937;0.170667
20200924022718704_SVAKOV-R12_met.fits;1.16602;26488.8;15.0728;0.341333
20200924022727237_SVAKOV-R12_met.fits;1.51815;26463.9;4.36454;0.170667
20200924022650032_SVAKOV-R12_snap.fits;1.13997;26510.7;1.02325;0
20200924022824069_SVAKOV-R12_met.fits;1.38521;26500.5;4.09103;0.341333
20200924022750106_SVAKOV-R12_snap.fits;1.34696;26485.8;1.16114;0
20200924022850181_SVAKOV-R12_snap.fits;1.41677;26512.2;0.977486;0
20200924023011760_SVAKOV-R12_met.fits;1.19169;26506.3;2.49666;0.170667
20200924022950256_SVAKOV-R12_snap.fits;1.32592;26547.4;1.00071;0
20200924023051696_SVAKOV-R12_met.fits;1.47991;26502;4.88909;0.170667
20200924023126000_SVAKOV-R12_met.fits;1.70144;26488.8;5.34149;0.170667
20200924023138800_SVAKOV-R12_met.fits;1.57036;26497.6;4.22317;1.87733
20200924023050330_SVAKOV-R12_snap.fits;1.16683;26471.2;1.08704;0
20200924023220613_SVAKOV-R12_met.fits;1.35457;26502;4.31034;0.170667
20200924023150405_SVAKOV-R12_snap.fits;1.39613;26480;1.30095;0
20200924023250480_SVAKOV-R12_snap.fits;1.48533;26547.4;1.24995;0
20200924023352090_SVAKOV-R12_met.fits;1.35662;26507.8;4.68235;0.170667
20200924023415984_SVAKOV-R12_met.fits;1.45873;26519.5;6.67831;1.19467
20200924023441925_SVAKOV-R12_met.fits;1.15264;26491.7;2.58798;0.170667
20200924023350554_SVAKOV-R12_snap.fits;1.37058;26521;1.30753;0
20200924023509573_SVAKOV-R12_met.fits;1.71035;26494.6;4.10703;0.170667
20200924023534490_SVAKOV-R12_met.fits;1.40273;26500.5;4.20093;0.512
20200924023450629_SVAKOV-R12_snap.fits;1.32717;26507.8;1.14074;0
20200924023635760_SVAKOV-R12_met.fits;1.6306;26499;3.65794;0.170667
20200924023640026_SVAKOV-R12_met.fits;1.32896;26494.6;9.66305;0.341333
20200924023550704_SVAKOV-R12_snap.fits;1.29651;26484.4;1.14569;0
20200924023659653_SVAKOV-R12_met.fits;1.1705;26493.2;5.42909;0.170667
20200924023732762_SVAKOV-R12_met.fits;1.33802;26491.7;2.77419;0.170667
20200924023650778_SVAKOV-R12_snap.fits;1.35976;26460.9;1.01249;0
20200924023816794_SVAKOV-R12_met.fits;1.61844;26507.8;6.59277;0.341333
20200924023827888_SVAKOV-R12_met.fits;1.35155;26507.8;11.7355;0.341333
20200924023750853_SVAKOV-R12_snap.fits;1.63585;26480;1.41454;0
20200924023853829_SVAKOV-R12_met.fits;1.59163;26513.7;4.85532;0.341333
20200924023944176_SVAKOV-R12_met.fits;1.71548;26506.3;4.49266;0.341333
20200924023850928_SVAKOV-R12_snap.fits;1.63533;26485.8;1.57226;0
20200924024024453_SVAKOV-R12_met.fits;1.1971;26509.3;4.88963;0.170667
20200924024028378_SVAKOV-R12_met.fits;1.52377;26513.7;3.76581;0.341333
20200924024040837_SVAKOV-R12_met.fits;1.12615;26487.3;2.26376;0.170667
20200924023951002_SVAKOV-R12_snap.fits;1.59814;26513.7;1.40884;0
20200924024051077_SVAKOV-R12_snap.fits;1.60142;26477.1;1.56698;0
20200924024150128_SVAKOV-R12_met.fits;1.73895;26504.9;7.76068;0.341333
20200924024151152_SVAKOV-R12_snap.fits;1.62498;26487.3;1.26287;0
20200924024251226_SVAKOV-R12_snap.fits;1.39798;26463.9;1.35468;0
20200924024417413_SVAKOV-R12_met.fits;1.62282;26487.3;5.45632;0.170667
20200924024427482_SVAKOV-R12_met.fits;1.58925;26496.1;3.86726;0.170667
20200924024351301_SVAKOV-R12_snap.fits;1.34172;26531.2;1.27046;0
20200924024521072_SVAKOV-R12_met.fits;1.43909;26494.6;3.07374;0.341333
20200924024530629_SVAKOV-R12_met.fits;1.50087;26497.6;12.4083;0.341333
20200924024451376_SVAKOV-R12_snap.fits;1.60943;26534.2;1.1347;0
20200924024617050_SVAKOV-R12_met.fits;1.55258;26504.9;3.55556;0.341333
20200924024551450_SVAKOV-R12_snap.fits;1.31254;26449.2;1.1346;0
20200924024703130_SVAKOV-R12_met.fits;1.44138;26500.5;3.92951;0.341333
20200924024721904_SVAKOV-R12_met.fits;1.23483;26502;3.20699;0.341333
20200924024651525_SVAKOV-R12_snap.fits;1.26058;26547.4;1.59739;0
20200924024819077_SVAKOV-R12_met.fits;1.64016;26482.9;11.5023;0.341333
20200924024751600_SVAKOV-R12_snap.fits;1.53427;26525.4;1.59097;0
20200924024924101_SVAKOV-R12_met.fits;1.5315;26502;3.79308;0.170667
20200924024851674_SVAKOV-R12_snap.fits;1.49051;26496.1;1.35239;0
20200924024951749_SVAKOV-R12_snap.fits;1.24967;26485.8;0.984232;0
20200924025126981_SVAKOV-R12_met.fits;1.53336;26528.3;5.73832;0.170667
20200924025051824_SVAKOV-R12_snap.fits;1.62549;26455.1;1.76463;0
20200924025234394_SVAKOV-R12_met.fits;1.45587;26513.7;6.0482;0.341333
20200924025151898_SVAKOV-R12_snap.fits;1.37785;26504.9;1.14294;0
20200924025322010_SVAKOV-R12_met.fits;1.11679;26502;10.845;0.341333
20200924025337882_SVAKOV-R12_met.fits;1.42949;26506.3;3.81229;0.170667
20200924025251973_SVAKOV-R12_snap.fits;1.34303;26545.9;0.999318;0
20200924025353754_SVAKOV-R12_met.fits;1.26803;26503.4;3.49054;0.170667
20200924025421232_SVAKOV-R12_met.fits;1.32382;26516.6;3.62557;0.170667
20200924025444101_SVAKOV-R12_met.fits;1.45867;26502;4.29097;0.341333
20200924025352048_SVAKOV-R12_snap.fits;1.46712;26491.7;1.86986;0
20200924025502021_SVAKOV-R12_met.fits;1.28036;26493.2;4.06509;0.170667
20200924025515333_SVAKOV-R12_met.fits;1.53709;26528.3;6.93644;0.170667
20200924025452122_SVAKOV-R12_snap.fits;1.49116;26521;1.36969;0
20200924025639984_SVAKOV-R12_met.fits;1.53343;26518.1;5.75616;0.341333
20200924025552197_SVAKOV-R12_snap.fits;1.42504;26503.4;2.06178;0
20200924025652272_SVAKOV-R12_snap.fits;1.4006;26544.4;1.28053;0
20200924025817434_SVAKOV-R12_met.fits;1.34722;26497.6;3.08962;0.170667
20200924025752346_SVAKOV-R12_snap.fits;1.44704;26535.6;1.329;0
20200924025852421_SVAKOV-R12_snap.fits;1.36408;26494.6;1.30398;0
20200924025952496_SVAKOV-R12_snap.fits;1.4538;26450.7;1.22104;0
