#timestamp,LO_Frequency,Hit,StdDev 
1600905615.6,286046997.7,N
1600905635.4,286046997.3,N
1600905655.3,286046997.1,N
1600905675.1,286046999.2,N
1600905695.9,286046996.6,Y
1600905715.7,286046998.3,P
1600905735.5,286046998.6,P
1600905755.4,286046998.8,P
1600905775.2,286046998.4,Y
1600905795.0,286047000.8,P
1600905795.9,286047000.8,N
1600905815.8,286047000.3,N
1600905835.6,286047000.9,N
1600905855.5,286047001.1,N
1600905875.3,286047000.4,N
1600905895.1,286047000.6,N
1600905915.9,286047002.3,N
1600905935.7,286047002.0,N
1600905955.5,286047002.6,N
1600905975.4,286047001.6,N
1600905995.2,286046999.7,N
1600906015.1,286047000.2,N
1600906016.0,286047000.2,N
1600906035.8,286047000.8,N
1600906055.6,286047000.7,N
1600906075.5,286047000.5,N
1600906095.3,286047000.8,N
1600906115.1,286047000.4,N
1600906135.9,286047000.4,N
1600906155.7,286046999.9,N
1600906175.6,286047000.7,N
1600906195.4,286047000.6,N
1600906215.2,286046998.7,N
1600906235.1,286046998.7,N
1600906236.0,286046998.7,N
1600906255.8,286046998.2,N
1600906275.6,286047001.1,N
1600906295.5,286047000.7,N
1600906315.3,286047002.4,N
1600906335.2,286047004.0,Y
1600906355.9,286047001.0,P
1600906375.7,286047001.1,P
1600906395.6,286046998.4,P
1600906415.4,286046998.4,N
1600906435.2,286046998.5,N
1600906455.1,286047001.0,N
1600906456.0,286047001.0,N
1600906475.8,286047001.9,N
1600906495.7,286046999.8,N
1600906515.5,286047002.6,N
1600906535.3,286047000.0,N
1600906555.2,286047000.9,N
1600906575.0,286047000.2,N
1600906575.9,286047000.2,N
1600906595.7,286047000.9,N
1600906615.6,286047001.0,N
1600906635.4,286047000.1,N
1600906655.3,286046999.9,N
1600906675.1,286047001.6,N
1600906695.8,286047000.2,N
1600906715.7,286047000.0,N
1600906735.5,286047000.9,N
1600906755.3,286047002.4,N
1600906775.2,286047001.1,N
1600906795.0,286046998.5,N
1600906795.9,286046998.5,N
1600906815.8,286046998.5,N
1600906835.6,286047001.2,N
1600906855.4,286047000.3,N
1600906875.3,286047002.1,N
1600906895.1,286047002.4,N
1600906915.9,286047002.0,N
1600906935.7,286047001.9,N
1600906955.5,286047001.3,N
1600906975.4,286047002.1,N
1600906995.2,286047000.1,N
1600907015.0,286047002.2,N
1600907015.9,286047002.2,N
1600907035.8,286046999.7,N
1600907055.6,286047000.4,N
1600907075.5,286046999.9,N
1600907095.3,286047002.7,N
1600907115.1,286047000.2,N
1600907135.9,286047001.5,N
1600907155.7,286047002.4,N
1600907175.5,286046999.8,N
1600907195.4,286047001.4,N
1600907215.2,286047001.8,N
1600907235.1,286047002.0,N
1600907236.0,286047002.0,N
1600907255.8,286047002.2,N
1600907275.6,286047000.2,N
1600907295.5,286046999.8,N
1600907315.3,286047002.3,N
1600907335.1,286047001.8,N
1600907355.9,286047003.9,Y
1600907375.7,286047002.8,P
1600907395.6,286046999.8,N
1600907415.4,286047001.9,N
1600907435.2,286047001.9,N
1600907455.1,286047002.3,N
1600907456.0,286047002.3,N
1600907475.8,286047002.5,N
1600907495.7,286047001.4,N
1600907515.5,286047003.9,Y
1600907535.3,286047002.4,P
1600907555.2,286047001.1,P
1600907575.0,286046999.1,N
1600907575.9,286046999.1,N
1600907595.7,286046999.1,N
1600907615.6,286046998.3,N
1600907635.4,286046999.2,N
1600907655.3,286046998.6,N
1600907675.1,286047001.2,N
1600907695.8,286047000.3,N
1600907715.7,286046999.9,N
1600907735.5,286047000.6,N
1600907755.4,286046998.6,N
1600907775.2,286046999.9,N
1600907795.0,286047001.2,N
1600907795.9,286047001.2,N
1600907815.8,286046998.4,N
1600907835.6,286046996.5,N
1600907855.4,286046999.0,N
1600907875.3,286046999.7,N
1600907895.1,286047002.2,N
1600907915.9,286047002.8,N
1600907935.7,286046998.5,N
1600907955.5,286046998.5,N
1600907975.4,286047000.8,N
1600907995.2,286046999.9,N
1600908015.0,286047001.1,N
1600908015.9,286047001.1,N
1600908035.8,286046999.0,N
1600908055.6,286046998.3,N
1600908075.5,286046998.6,N
1600908095.3,286047000.8,N
1600908115.1,286047002.8,N
1600908135.9,286047000.6,N
1600908155.7,286047000.6,N
1600908175.5,286047002.3,N
1600908195.4,286047001.7,N
1600908215.2,286047003.9,N
1600908235.0,286046999.9,N
1600908236.0,286046999.9,N
1600908255.8,286047002.6,N
1600908275.6,286047001.7,N
1600908295.5,286047001.7,N
1600908315.3,286047000.3,N
1600908335.1,286047000.2,N
1600908355.9,286047004.4,N
1600908375.7,286047001.7,N
1600908395.6,286047002.0,N
1600908415.4,286047000.1,N
1600908435.2,286046999.9,N
1600908455.1,286046999.7,N
1600908456.0,286046999.7,N
1600908475.8,286047001.8,N
1600908495.6,286047004.0,N
1600908515.5,286047001.5,N
1600908535.3,286047001.9,N
1600908555.2,286047002.9,N
1600908575.9,286047003.5,N
1600908595.7,286047004.0,N
1600908615.6,286047002.0,N
1600908635.4,286047001.6,N
1600908655.2,286047000.3,N
1600908675.1,286046998.9,N
1600908676.0,286046998.9,N
1600908695.8,286047000.2,N
1600908715.7,286046999.9,N
1600908735.5,286047002.2,N
1600908755.3,286047001.7,N
1600908775.2,286047001.4,N
1600908795.0,286047002.0,N
1600908795.9,286047002.0,N
1600908815.7,286047002.8,N
1600908835.6,286047002.8,N
1600908855.4,286047001.8,N
1600908875.3,286047003.2,N
1600908895.1,286047001.9,N
1600908896.0,286047001.9,N
1600908915.8,286047001.9,N
1600908935.7,286047000.0,N
1600908955.5,286047000.3,N
1600908975.3,286047001.5,N
1600908995.2,286046999.7,N
1600909015.0,286047001.8,N
1600909015.9,286047001.8,N
1600909035.8,286047002.5,N
1600909055.6,286047001.9,N
1600909075.4,286047003.7,N
1600909095.3,286047001.4,N
1600909115.1,286047001.7,N
1600909135.8,286047002.6,N
1600909155.7,286047002.7,N
1600909175.5,286046999.7,N
1600909195.4,286047002.4,N
