# file name; noise; peak f.; mag.; duration
20180306100046958_SVAKOV-R12_met.fits;0.92318;26502;2.49331;0.170667
20180306100053955_SVAKOV-R12_met.fits;1.09876;26516.6;2.41394;1.024
20180306100004803_SVAKOV-R12_snap.fits;0.989848;26504.9;0.76856;0
20180306100101635_SVAKOV-R12_met.fits;1.05844;26487.3;3.03803;0.341333
20180306100106073_SVAKOV-R12_met.fits;0.938598;26488.8;1.92808;0.170667
20180306100138329_SVAKOV-R12_met.fits;0.852094;26500.5;4.94821;0.341333
20180306100104878_SVAKOV-R12_snap.fits;0.946096;26497.6;0.987327;0
20180306100212291_SVAKOV-R12_met.fits;0.94574;26502;3.88263;0.341333
20180306100215705_SVAKOV-R12_met.fits;1.01857;26485.8;3.73333;0.341333
20180306100224409_SVAKOV-R12_met.fits;0.896744;26504.9;2.17287;1.70667
20180306100204953_SVAKOV-R12_snap.fits;1.06263;26494.6;0.747569;0
20180306100302467_SVAKOV-R12_met.fits;0.928151;26504.9;6.03794;0.341333
20180306100307417_SVAKOV-R12_met.fits;0.908263;26523.9;1.86337;0.170667
20180306100334894_SVAKOV-R12_met.fits;1.0974;26500.5;2.48782;0.170667
20180306100348206_SVAKOV-R12_met.fits;0.871234;26504.9;2.15715;0.170667
20180306100305027_SVAKOV-R12_snap.fits;1.23104;26519.5;1.00096;0
20180306100405102_SVAKOV-R12_snap.fits;1.01529;26449.2;1.01323;0
20180306100548867_SVAKOV-R12_met.fits;1.12852;26521;7.34121;0.341333
20180306100557742_SVAKOV-R12_met.fits;0.926948;26499;2.243;0.170667
20180306100505177_SVAKOV-R12_snap.fits;1.00967;26507.8;0.934351;0
20180306100608494_SVAKOV-R12_met.fits;1.02899;26509.3;4.58991;0.170667
20180306100632046_SVAKOV-R12_met.fits;0.988863;26477.1;1.99138;0.170667
20180306100605251_SVAKOV-R12_snap.fits;1.05882;26456.5;0.991193;0
20180306100705326_SVAKOV-R12_met.fits;0.892352;26500.5;1.83419;0.170667
20180306100741337_SVAKOV-R12_met.fits;0.817087;26485.8;1.9433;0.170667
20180306100705326_SVAKOV-R12_snap.fits;1.08076;26504.9;0.932773;0
20180306100835609_SVAKOV-R12_met.fits;1.09707;26503.4;3.21613;0.341333
20180306100805401_SVAKOV-R12_snap.fits;1.14537;26482.9;0.808699;0
20180306100905475_SVAKOV-R12_snap.fits;0.935866;26518.1;1.04008;0
20180306101037806_SVAKOV-R12_met.fits;1.14206;26510.7;4.98707;0.512
20180306101042243_SVAKOV-R12_met.fits;0.997712;26515.1;4.78946;0.682667
20180306101052142_SVAKOV-R12_met.fits;0.964033;26497.6;2.02771;0.341333
20180306101005550_SVAKOV-R12_snap.fits;0.930063;26503.4;0.924564;0
20180306101118595_SVAKOV-R12_met.fits;0.874632;26491.7;2.0227;0.170667
20180306101127641_SVAKOV-R12_met.fits;0.920794;26506.3;2.15523;0.853333
20180306101105625_SVAKOV-R12_snap.fits;0.832304;26475.6;0.903902;0
20180306101202627_SVAKOV-R12_met.fits;0.948536;26509.3;2.26791;0.512
20180306101205699_SVAKOV-R12_snap.fits;0.975676;26496.1;0.828116;0
20180306101313795_SVAKOV-R12_met.fits;0.931303;26503.4;3.04202;0.341333
20180306101335811_SVAKOV-R12_met.fits;0.982096;26500.5;3.7006;0.170667
20180306101305774_SVAKOV-R12_snap.fits;0.939181;26478.5;0.701877;0
20180306101427353_SVAKOV-R12_met.fits;0.989309;26500.5;2.33735;0.170667
20180306101448515_SVAKOV-R12_met.fits;0.973251;26494.6;3.09387;0.170667
20180306101405849_SVAKOV-R12_snap.fits;1.05125;26459.5;0.78896;0
20180306101546201_SVAKOV-R12_met.fits;0.875998;26499;1.91282;0.170667
20180306101553710_SVAKOV-R12_met.fits;1.09043;26497.6;2.44467;0.170667
20180306101601731_SVAKOV-R12_met.fits;1.04412;26491.7;2.67293;0.512
20180306101505923_SVAKOV-R12_snap.fits;1.04975;26452.1;1.03624;0
20180306101615555_SVAKOV-R12_met.fits;1.1892;26499;3.26931;0.341333
20180306101637913_SVAKOV-R12_met.fits;1.06981;26528.3;2.31533;0.341333
20180306101643203_SVAKOV-R12_met.fits;0.972855;26500.5;9.89942;0.512
20180306101605998_SVAKOV-R12_snap.fits;0.930163;26519.5;0.874762;0
20180306101712387_SVAKOV-R12_met.fits;0.859402;26532.7;2.19093;1.024
20180306101720238_SVAKOV-R12_met.fits;1.1515;26521;2.39905;0.512
20180306101738329_SVAKOV-R12_met.fits;0.918402;26500.5;4.55206;0.341333
20180306101706073_SVAKOV-R12_snap.fits;0.994628;26491.7;0.880119;0
20180306101806147_SVAKOV-R12_snap.fits;1.08492;26519.5;0.62847;0
20180306101921070_SVAKOV-R12_met.fits;1.04911;26502;9.77257;0.341333
20180306101932675_SVAKOV-R12_met.fits;0.902772;26504.9;4.08026;0.170667
20180306101943257_SVAKOV-R12_met.fits;0.946083;26494.6;2.59655;0.512
20180306101906222_SVAKOV-R12_snap.fits;0.962581;26500.5;0.8319;0
20180306102006297_SVAKOV-R12_snap.fits;0.979983;26456.5;0.899031;0
20180306102106371_SVAKOV-R12_snap.fits;0.904238;26502;1.17428;0
20180306102203715_SVAKOV-R12_met.fits;1.04023;26500.5;3.94541;0.341333
20180306102206446_SVAKOV-R12_snap.fits;0.930235;26491.7;0.933187;0
20180306102306179_SVAKOV-R12_met.fits;0.889254;26500.5;7.76034;0.512
20180306102343726_SVAKOV-R12_met.fits;0.925151;26493.2;2.17938;0.170667
20180306102349358_SVAKOV-R12_met.fits;0.606495;26496.1;1.22597;0.170667
20180306102356014_SVAKOV-R12_met.fits;1.05951;26512.2;3.58431;0.170667
20180306102306521_SVAKOV-R12_snap.fits;0.802932;26506.3;0.762423;0
20180306102431683_SVAKOV-R12_met.fits;1.02262;26496.1;8.44959;0.341333
20180306102406595_SVAKOV-R12_snap.fits;1.09395;26494.6;0.862112;0
20180306102540633_SVAKOV-R12_met.fits;0.924761;26515.1;3.7179;0.170667
20180306102506670_SVAKOV-R12_snap.fits;0.996564;26532.7;1.0032;0
20180306102618350_SVAKOV-R12_met.fits;0.995236;26529.8;4.32653;2.21867
20180306102702723_SVAKOV-R12_met.fits;0.9688;26512.2;2.95235;0.341333
20180306102606745_SVAKOV-R12_snap.fits;0.938324;26494.6;0.940739;0
20180306102719278_SVAKOV-R12_met.fits;1.14299;26499;2.63234;0.170667
20180306102725593_SVAKOV-R12_met.fits;1.12636;26522.5;3.33008;0.170667
20180306102750851_SVAKOV-R12_met.fits;0.788632;26484.4;2.77451;0.341333
20180306102754265_SVAKOV-R12_met.fits;1.10768;26491.7;3.19776;0.341333
20180306102800409_SVAKOV-R12_met.fits;1.09255;26518.1;8.27816;0.341333
20180306102706819_SVAKOV-R12_snap.fits;1.10639;26540;0.907309;0
20180306102808771_SVAKOV-R12_met.fits;0.844141;26487.3;5.54191;0.170667
20180306102806894_SVAKOV-R12_snap.fits;0.880176;26526.9;1.04888;0
20180306102948441_SVAKOV-R12_met.fits;0.942798;26507.8;4.18461;1.70667
20180306102906969_SVAKOV-R12_snap.fits;0.996756;26469.7;0.870075;0
20180306103035545_SVAKOV-R12_met.fits;0.935028;26521;14.303;0.341333
20180306103057390_SVAKOV-R12_met.fits;1.02249;26516.6;2.22478;0.341333
20180306103007043_SVAKOV-R12_snap.fits;0.989161;26481.4;0.86502;0
20180306103145689_SVAKOV-R12_met.fits;0.996057;26512.2;2.05089;0.170667
20180306103202243_SVAKOV-R12_met.fits;1.20303;26499;3.15613;0.341333
20180306103107118_SVAKOV-R12_snap.fits;1.0357;26487.3;0.703349;0
20180306103217603_SVAKOV-R12_met.fits;0.984043;26510.7;2.29169;0.170667
20180306103224259_SVAKOV-R12_met.fits;0.914736;26487.3;2.64517;0.170667
20180306103303171_SVAKOV-R12_met.fits;1.03239;26472.7;2.51113;0.170667
20180306103207193_SVAKOV-R12_snap.fits;1.21175;26481.4;1.01105;0
20180306103347545_SVAKOV-R12_met.fits;1.10412;26502;5.26462;1.536
20180306103307267_SVAKOV-R12_snap.fits;0.896739;26512.2;0.916546;0
20180306103425262_SVAKOV-R12_met.fits;0.914699;26500.5;1.98622;1.536
20180306103458542_SVAKOV-R12_met.fits;0.925389;26493.2;2.1253;0.341333
20180306103407342_SVAKOV-R12_snap.fits;1.13136;26541.5;1.08514;0
20180306103525337_SVAKOV-R12_met.fits;1.02352;26493.2;2.35502;0.341333
20180306103535235_SVAKOV-R12_met.fits;0.973983;26496.1;2.09334;0.170667
20180306103549401_SVAKOV-R12_met.fits;0.896876;26496.1;2.73031;0.341333
20180306103601177_SVAKOV-R12_met.fits;1.05245;26493.2;3.33995;0.341333
20180306103507417_SVAKOV-R12_snap.fits;0.956168;26504.9;93.4124;0
20180306103605785_SVAKOV-R12_met.fits;1.01351;26516.6;4.99632;0.682667
20180306103625582_SVAKOV-R12_met.fits;0.948781;26512.2;7.47671;0.341333
20180306103628313_SVAKOV-R12_met.fits;0.936882;26529.8;2.70934;3.24267
20180306103639065_SVAKOV-R12_met.fits;0.926468;26502;8.66356;0.341333
20180306103607491_SVAKOV-R12_snap.fits;1.12551;26469.7;0.926301;0
20180306103708419_SVAKOV-R12_met.fits;0.904791;26500.5;2.81807;0.170667
20180306103720366_SVAKOV-R12_met.fits;1.17285;26497.6;3.78091;0.341333
20180306103724974_SVAKOV-R12_met.fits;1.22228;26545.9;2.64551;0.341333
20180306103728558_SVAKOV-R12_met.fits;0.883434;26458;3.02019;0.170667
20180306103707566_SVAKOV-R12_snap.fits;0.948102;26493.2;0.991909;0
20180306103806617_SVAKOV-R12_met.fits;1.09542;26488.8;11.122;0.341333
20180306103807641_SVAKOV-R12_snap.fits;1.08185;26504.9;1.01421;0
20180306103933315_SVAKOV-R12_met.fits;0.855529;26503.4;1.97716;0.170667
20180306103939630_SVAKOV-R12_met.fits;0.880719;26485.8;3.20213;0.170667
20180306103907715_SVAKOV-R12_snap.fits;0.771944;26525.4;0.85623;0
20180306104024857_SVAKOV-R12_met.fits;0.974926;26487.3;2.41305;0.170667
20180306104039022_SVAKOV-R12_met.fits;0.851992;26496.1;4.43734;0.341333
20180306104042265_SVAKOV-R12_met.fits;0.901798;26504.9;1.95387;0.170667
20180306104101891_SVAKOV-R12_met.fits;1.09711;26493.2;3.62233;0.170667
20180306104007790_SVAKOV-R12_snap.fits;0.865923;26513.7;0.876279;0
20180306104119811_SVAKOV-R12_met.fits;0.930062;26525.4;5.30008;0.341333
20180306104122713_SVAKOV-R12_met.fits;1.00523;26500.5;2.13816;0.170667
20180306104141315_SVAKOV-R12_met.fits;0.8699;26490.2;1.78511;0.170667
20180306104145582_SVAKOV-R12_met.fits;0.765534;26506.3;4.16071;0.341333
20180306104107865_SVAKOV-R12_snap.fits;0.953366;26538.6;0.757468;0
20180306104253849_SVAKOV-R12_met.fits;1.03486;26504.9;3.46175;0.170667
20180306104207939_SVAKOV-R12_snap.fits;0.875558;26449.2;0.931371;0
20180306104317571_SVAKOV-R12_met.fits;0.901168;26491.7;1.96921;3.75467
20180306104347097_SVAKOV-R12_met.fits;0.983468;26482.9;2.64999;0.170667
20180306104308014_SVAKOV-R12_snap.fits;0.967878;26531.2;0.870847;0
20180306104426691_SVAKOV-R12_met.fits;0.984143;26490.2;2.0265;0.170667
20180306104446489_SVAKOV-R12_met.fits;1.01194;26522.5;2.62448;0.170667
20180306104457241_SVAKOV-R12_met.fits;0.977224;26500.5;11.0783;0.341333
20180306104408089_SVAKOV-R12_snap.fits;0.996976;26538.6;1.19528;0
20180306104519257_SVAKOV-R12_met.fits;0.948183;26519.5;2.36278;1.36533
20180306104532739_SVAKOV-R12_met.fits;0.893208;26503.4;3.25535;0.170667
20180306104537518_SVAKOV-R12_met.fits;0.890984;26494.6;2.08203;0.170667
20180306104558681_SVAKOV-R12_met.fits;0.859921;26494.6;6.17224;0.170667
20180306104508163_SVAKOV-R12_snap.fits;1.04907;26541.5;0.838792;0
20180306104609262_SVAKOV-R12_met.fits;1.0012;26504.9;2.17709;0.170667
20180306104613699_SVAKOV-R12_met.fits;1.02103;26507.8;2.25336;0.170667
20180306104629230_SVAKOV-R12_met.fits;0.92603;26488.8;3.71323;0.170667
20180306104651417_SVAKOV-R12_met.fits;1.02815;26496.1;2.14312;0.170667
20180306104608238_SVAKOV-R12_snap.fits;0.946097;26491.7;0.736669;0
20180306104725721_SVAKOV-R12_met.fits;0.800843;26499;3.04927;1.70667
20180306104733059_SVAKOV-R12_met.fits;1.01004;26507.8;2.03607;0.341333
20180306104752857_SVAKOV-R12_met.fits;1.06002;26509.3;2.65096;0.170667
20180306104708313_SVAKOV-R12_snap.fits;1.00817;26509.3;1.08401;0
20180306104841326_SVAKOV-R12_met.fits;1.06566;26515.1;2.82995;0.341333
20180306104808387_SVAKOV-R12_snap.fits;0.900766;26484.4;0.704277;0
20180306104925358_SVAKOV-R12_met.fits;0.928135;26500.5;2.4089;0.170667
20180306104908462_SVAKOV-R12_snap.fits;1.16408;26509.3;0.890267;0
20180306105029187_SVAKOV-R12_met.fits;1.14646;26490.2;2.40632;2.048
20180306105046425_SVAKOV-R12_met.fits;0.982104;26497.6;2.94107;0.170667
20180306105057347_SVAKOV-R12_met.fits;1.08904;26504.9;7.95503;0.341333
20180306105102979_SVAKOV-R12_met.fits;0.94747;26494.6;2.10015;1.36533
20180306105008537_SVAKOV-R12_snap.fits;0.788566;26487.3;0.796731;0
20180306105115438_SVAKOV-R12_met.fits;0.907262;26503.4;2.10002;0.170667
20180306105126531_SVAKOV-R12_met.fits;0.897123;26494.6;3.13216;0.170667
20180306105135918_SVAKOV-R12_met.fits;1.03555;26500.5;16.0094;0.853333
20180306105151107_SVAKOV-R12_met.fits;0.924549;26499;1.94283;0.170667
20180306105108611_SVAKOV-R12_snap.fits;0.881364;26512.2;0.80459;0
20180306105208686_SVAKOV-R12_snap.fits;1.07569;26538.6;0.842665;0
20180306105311150_SVAKOV-R12_met.fits;1.0995;26507.8;3.70896;2.21867
20180306105308761_SVAKOV-R12_snap.fits;0.899765;26523.9;0.913222;0
20180306105418051_SVAKOV-R12_met.fits;0.971722;26535.6;22.7736;0.512
20180306105429998_SVAKOV-R12_met.fits;0.864404;26502;1.8701;0.170667
20180306105452185_SVAKOV-R12_met.fits;0.83258;26512.2;3.07246;0.341333
20180306105408835_SVAKOV-R12_snap.fits;0.939014;26512.2;1.26825;0
20180306105542361_SVAKOV-R12_met.fits;0.991123;26493.2;2.56607;0.170667
20180306105557379_SVAKOV-R12_met.fits;0.947402;26491.7;3.67847;0.170667
20180306105508910_SVAKOV-R12_snap.fits;1.01268;26472.7;0.695573;0
20180306105642606_SVAKOV-R12_met.fits;0.844299;26497.6;12.7672;0.512
20180306105608985_SVAKOV-R12_snap.fits;0.928186;26518.1;0.942162;0
20180306105705817_SVAKOV-R12_met.fits;0.876162;26497.6;1.92139;0.170667
20180306105714862_SVAKOV-R12_met.fits;0.946882;26509.3;20.9041;0.682667
20180306105725614_SVAKOV-R12_met.fits;1.11019;26490.2;4.3288;0.341333
20180306105709059_SVAKOV-R12_snap.fits;1.07425;26459.5;0.982284;0
20180306105835758_SVAKOV-R12_met.fits;0.959099;26499;2.98214;0.170667
20180306105850265_SVAKOV-R12_met.fits;1.00223;26468.3;7.9432;0.512
20180306105809134_SVAKOV-R12_snap.fits;0.90167;26513.7;1.16973;0
20180306105935662_SVAKOV-R12_met.fits;1.01739;26496.1;2.03797;0.170667
20180306105956142_SVAKOV-R12_met.fits;1.01247;26500.5;8.1204;0.341333
20180306105909209_SVAKOV-R12_snap.fits;1.06329;26502;0.942149;0
