# file name; noise; peak f.; mag.; duration
20180306130019097_SVAKOV-R12_met.fits;0.909379;26504.9;2.66018;0.170667
20180306130106371_SVAKOV-R12_met.fits;0.963629;26503.4;2.03342;0.170667
20180306130018243_SVAKOV-R12_snap.fits;0.92906;26487.3;0.930561;0
20180306130118318_SVAKOV-R12_snap.fits;0.919153;26518.1;0.965189;0
20180306130227438_SVAKOV-R12_met.fits;0.951145;26497.6;2.24861;0.170667
20180306130254233_SVAKOV-R12_met.fits;1.00917;26510.7;4.01807;0.170667
20180306130308910_SVAKOV-R12_met.fits;1.12617;26507.8;5.65489;0.341333
20180306130218393_SVAKOV-R12_snap.fits;0.960738;26482.9;0.808327;0
20180306130318467_SVAKOV-R12_snap.fits;1.01333;26481.4;0.711107;0
20180306130418542_SVAKOV-R12_snap.fits;1.02985;26482.9;0.703833;0
20180306130521177_SVAKOV-R12_met.fits;0.888273;26503.4;2.33158;0.170667
20180306130607086_SVAKOV-R12_met.fits;1.05547;26502;2.46537;0.170667
20180306130518617_SVAKOV-R12_snap.fits;0.871697;26512.2;0.721595;0
20180306130630809_SVAKOV-R12_met.fits;1.00504;26502;3.96957;0.341333
20180306130637465_SVAKOV-R12_met.fits;1.09648;26494.6;3.03553;0.341333
20180306130642243_SVAKOV-R12_met.fits;0.995451;26481.4;2.3101;0.170667
20180306130658627_SVAKOV-R12_met.fits;0.971965;26502;11.1187;0.512
20180306130618691_SVAKOV-R12_snap.fits;0.808174;26466.8;0.901636;0
20180306130720473_SVAKOV-R12_met.fits;0.979034;26504.9;16.0933;0.341333
20180306130751875_SVAKOV-R12_met.fits;0.909019;26523.9;2.19426;0.170667
20180306130718766_SVAKOV-R12_snap.fits;0.988961;26535.6;0.725382;0
20180306130848537_SVAKOV-R12_met.fits;0.825111;26510.7;1.77088;0.170667
20180306130818841_SVAKOV-R12_snap.fits;1.04909;26452.1;1.05026;0
20180306130922499_SVAKOV-R12_met.fits;0.95748;26544.4;3.59783;0.682667
20180306130936323_SVAKOV-R12_met.fits;0.950306;26502;2.03306;0.341333
20180306130918915_SVAKOV-R12_snap.fits;1.00788;26518.1;0.880838;0
20180306131019673_SVAKOV-R12_met.fits;1.12771;26500.5;12.3737;1.024
20180306131039129_SVAKOV-R12_met.fits;1.09556;26503.4;9.66857;2.048
20180306131018990_SVAKOV-R12_snap.fits;1.07908;26471.2;1.26628;0
20180306131119065_SVAKOV-R12_snap.fits;1.04283;26453.6;0.870462;0
20180306131243374_SVAKOV-R12_met.fits;0.9509;26500.5;1.99125;0.170667
20180306131257027_SVAKOV-R12_met.fits;0.783405;26490.2;1.95714;0.170667
20180306131219139_SVAKOV-R12_snap.fits;0.947274;26545.9;0.841506;0
20180306131408537_SVAKOV-R12_met.fits;0.920086;26526.9;4.58979;0.512
20180306131319214_SVAKOV-R12_snap.fits;1.00426;26499;0.766924;0
20180306131438574_SVAKOV-R12_met.fits;0.923593;26496.1;4.323;0.341333
20180306131505198_SVAKOV-R12_met.fits;0.850699;26500.5;2.81253;0.170667
20180306131419289_SVAKOV-R12_snap.fits;1.01442;26475.6;1.05907;0
20180306131602713_SVAKOV-R12_met.fits;0.925677;26507.8;2.35101;0.341333
20180306131519363_SVAKOV-R12_snap.fits;0.857815;26466.8;0.855059;0
20180306131651523_SVAKOV-R12_met.fits;0.908656;26502;5.09865;0.341333
20180306131619438_SVAKOV-R12_snap.fits;0.906987;26543;0.894047;0
20180306131751769_SVAKOV-R12_met.fits;0.943394;26516.6;3.10977;0.512
20180306131719513_SVAKOV-R12_snap.fits;0.954101;26450.7;0.634085;0
20180306131819587_SVAKOV-R12_snap.fits;0.933975;26525.4;0.999735;0
20180306131917614_SVAKOV-R12_met.fits;1.03549;26496.1;2.36542;0.170667
20180306131919662_SVAKOV-R12_snap.fits;1.13609;26455.1;0.668105;0
20180306132019737_SVAKOV-R12_snap.fits;1.03205;26543;0.967;0
20180306132116569_SVAKOV-R12_met.fits;0.916259;26529.8;2.91003;0.341333
20180306132120835_SVAKOV-R12_met.fits;0.967693;26493.2;10.4382;0.341333
20180306132132953_SVAKOV-R12_met.fits;0.853076;26506.3;4.8823;0.341333
20180306132210670_SVAKOV-R12_met.fits;0.887452;26512.2;2.46276;0.170667
20180306132119811_SVAKOV-R12_snap.fits;0.929176;26488.8;0.80151;0
20180306132250265_SVAKOV-R12_met.fits;0.800398;26490.2;3.23816;0.170667
20180306132219886_SVAKOV-R12_snap.fits;1.09189;26463.9;0.757008;0
20180306132325763_SVAKOV-R12_met.fits;0.842032;26507.8;2.70978;3.584
20180306132319961_SVAKOV-R12_snap.fits;0.886421;26500.5;1.02456;0
20180306132436249_SVAKOV-R12_met.fits;0.806675;26503.4;1.90835;0.170667
20180306132420035_SVAKOV-R12_snap.fits;0.86332;26544.4;0.663715;0
20180306132520110_SVAKOV-R12_snap.fits;0.878681;26469.7;0.826584;0
20180306132628206_SVAKOV-R12_met.fits;1.01403;26490.2;5.96943;0.512
20180306132648003_SVAKOV-R12_met.fits;0.895563;26512.2;2.23891;0.512
20180306132657902_SVAKOV-R12_met.fits;1.00091;26493.2;2.41919;0.170667
20180306132712921_SVAKOV-R12_met.fits;0.848919;26506.3;4.37712;0.170667
20180306132620185_SVAKOV-R12_snap.fits;0.982765;26541.5;0.732182;0
20180306132720259_SVAKOV-R12_snap.fits;0.863533;26459.5;0.921558;0
20180306132834499_SVAKOV-R12_met.fits;0.762108;26458;9.68543;1.024
20180306132820334_SVAKOV-R12_snap.fits;0.949858;26481.4;0.835748;0
20180306132920409_SVAKOV-R12_snap.fits;1.04958;26497.6;1.00449;0
20180306133019971_SVAKOV-R12_met.fits;0.851378;26496.1;2.54946;0.170667
20180306133034137_SVAKOV-R12_met.fits;0.832508;26522.5;3.96996;0.512
20180306133055470_SVAKOV-R12_met.fits;1.08282;26504.9;7.5211;0.341333
20180306133020483_SVAKOV-R12_snap.fits;1.16471;26482.9;0.833921;0
20180306133134894_SVAKOV-R12_met.fits;1.0531;26507.8;3.1113;0.341333
20180306133120558_SVAKOV-R12_snap.fits;0.966301;26453.6;1.07166;0
20180306133241454_SVAKOV-R12_met.fits;0.892988;26485.8;12.3297;0.682667
20180306133256131_SVAKOV-R12_met.fits;1.0238;26497.6;2.58114;0.170667
20180306133220633_SVAKOV-R12_snap.fits;1.09697;26543;1.16891;0
20180306133413614_SVAKOV-R12_met.fits;1.18952;26502;3.40797;0.341333
20180306133320707_SVAKOV-R12_snap.fits;1.15023;26503.4;1.10621;0
20180306133427267_SVAKOV-R12_met.fits;0.904564;26544.4;2.02173;0.170667
20180306133505838_SVAKOV-R12_met.fits;0.905872;26484.4;4.04918;1.19467
20180306133420782_SVAKOV-R12_snap.fits;0.896294;26449.2;1.14205;0
20180306133535705_SVAKOV-R12_met.fits;0.883498;26523.9;5.25651;0.512
20180306133600451_SVAKOV-R12_met.fits;0.846479;26497.6;1.76874;0.341333
20180306133520857_SVAKOV-R12_snap.fits;0.910118;26481.4;1.00099;0
20180306133708718_SVAKOV-R12_met.fits;0.908306;26475.6;5.83136;2.048
20180306133620931_SVAKOV-R12_snap.fits;1.02488;26518.1;0.56833;0
20180306133721006_SVAKOV-R12_snap.fits;0.845509;26522.5;0.797176;0
20180306133902894_SVAKOV-R12_met.fits;0.834592;26532.7;4.57533;0.341333
20180306133915011_SVAKOV-R12_met.fits;1.00409;26490.2;2.2721;0.170667
20180306133821081_SVAKOV-R12_snap.fits;0.946837;26480;0.942304;0
20180306133939075_SVAKOV-R12_met.fits;0.974969;26499;3.34543;0.341333
20180306133921155_SVAKOV-R12_snap.fits;1.12216;26481.4;0.868333;0
20180306134042563_SVAKOV-R12_met.fits;0.953255;26506.3;2.39624;0.170667
20180306134046147_SVAKOV-R12_met.fits;0.732529;26494.6;2.32391;0.341333
20180306134102190_SVAKOV-R12_met.fits;0.881116;26494.6;4.0192;0.170667
20180306134116355_SVAKOV-R12_met.fits;0.992574;26503.4;2.25918;0.170667
20180306134021230_SVAKOV-R12_snap.fits;1.04134;26499;1.09926;0
20180306134142979_SVAKOV-R12_met.fits;0.98431;26497.6;2.23541;0.170667
20180306134145027_SVAKOV-R12_met.fits;0.884228;26500.5;2.18456;0.170667
20180306134121305_SVAKOV-R12_snap.fits;0.916021;26529.8;0.720707;0
20180306134221379_SVAKOV-R12_snap.fits;0.959056;26453.6;0.77284;0
20180306134322137_SVAKOV-R12_met.fits;0.933044;26499;2.25776;0.341333
20180306134321454_SVAKOV-R12_snap.fits;0.870042;26534.2;0.902852;0
20180306134513923_SVAKOV-R12_met.fits;0.915559;26477.1;3.14261;0.341333
20180306134421529_SVAKOV-R12_snap.fits;0.903543;26538.6;0.924884;0
20180306134610414_SVAKOV-R12_met.fits;0.788625;26493.2;1.70568;0.170667
20180306134521603_SVAKOV-R12_snap.fits;1.02072;26507.8;0.966084;0
20180306134707417_SVAKOV-R12_met.fits;0.962827;26510.7;3.27735;0.170667
20180306134621678_SVAKOV-R12_snap.fits;1.04786;26503.4;0.868714;0
20180306134735235_SVAKOV-R12_met.fits;0.941407;26512.2;2.07789;0.170667
20180306134721753_SVAKOV-R12_snap.fits;0.956254;26519.5;0.876885;0
20180306134824558_SVAKOV-R12_met.fits;0.85927;26510.7;6.97464;1.19467
20180306134821827_SVAKOV-R12_snap.fits;0.826362;26474.1;0.645979;0
20180306135016345_SVAKOV-R12_met.fits;0.892236;26500.5;2.38089;0.341333
20180306134921902_SVAKOV-R12_snap.fits;1.00358;26471.2;0.794833;0
20180306135035289_SVAKOV-R12_met.fits;1.0608;26512.2;9.35662;0.512
20180306135101913_SVAKOV-R12_met.fits;1.08831;26496.1;12.7192;0.341333
20180306135021977_SVAKOV-R12_snap.fits;0.971083;26490.2;0.675475;0
20180306135122051_SVAKOV-R12_snap.fits;0.826081;26478.5;0.815715;0
20180306135221102_SVAKOV-R12_met.fits;0.877216;26494.6;1.94251;0.341333
20180306135233731_SVAKOV-R12_met.fits;0.904965;26493.2;1.97479;0.170667
20180306135257113_SVAKOV-R12_met.fits;1.05439;26481.4;3.62069;0.341333
20180306135222126_SVAKOV-R12_snap.fits;1.01029;26513.7;0.855414;0
20180306135331417_SVAKOV-R12_met.fits;0.836997;26526.9;2.5637;0.170667
20180306135322201_SVAKOV-R12_snap.fits;1.22526;26509.3;0.926209;0
20180306135422275_SVAKOV-R12_snap.fits;0.932943;26518.1;0.908925;0
20180306135612526_SVAKOV-R12_met.fits;0.98939;26499;2.04371;0.341333
20180306135522350_SVAKOV-R12_snap.fits;1.01094;26532.7;0.705496;0
20180306135657241_SVAKOV-R12_met.fits;1.10268;26496.1;3.02864;0.341333
20180306135622425_SVAKOV-R12_snap.fits;1.13041;26490.2;0.840648;0
20180306135722499_SVAKOV-R12_snap.fits;0.964349;26475.6;0.852287;0
20180306135828718_SVAKOV-R12_met.fits;0.81503;26515.1;3.15357;0.170667
20180306135852441_SVAKOV-R12_met.fits;0.837105;26534.2;11.4653;0.341333
20180306135822574_SVAKOV-R12_snap.fits;1.21167;26521;1.04307;0
20180306135925379_SVAKOV-R12_met.fits;1.08983;26513.7;4.80267;0.682667
20180306135932206_SVAKOV-R12_met.fits;1.00896;26510.7;2.33121;0.341333
20180306135939545_SVAKOV-R12_met.fits;0.957197;26490.2;2.75904;0.341333
20180306135922649_SVAKOV-R12_snap.fits;0.963918;26499;1.03329;0
