# file name; noise; peak f.; mag.; duration
20180306140007022_SVAKOV-R12_met.fits;0.885283;26496.1;4.30198;0.512
20180306140022723_SVAKOV-R12_snap.fits;1.08439;26449.2;1.00502;0
20180306140122798_SVAKOV-R12_snap.fits;1.01013;26528.3;0.742812;0
20180306140311171_SVAKOV-R12_met.fits;1.04691;26494.6;2.21496;0.170667
20180306140222873_SVAKOV-R12_snap.fits;0.972532;26545.9;0.876416;0
20180306140322947_SVAKOV-R12_snap.fits;1.02684;26528.3;0.993497;0
20180306140453571_SVAKOV-R12_met.fits;0.992837;26496.1;4.4625;0.341333
20180306140512686_SVAKOV-R12_met.fits;0.865615;26503.4;3.88607;0.170667
20180306140423022_SVAKOV-R12_snap.fits;1.22751;26499;1.00151;0
20180306140547673_SVAKOV-R12_met.fits;1.17088;26466.8;3.38725;0.170667
20180306140523097_SVAKOV-R12_snap.fits;1.12469;26452.1;0.860111;0
20180306140622147_SVAKOV-R12_met.fits;0.929137;26525.4;2.19253;1.87733
20180306140625902_SVAKOV-R12_met.fits;0.968413;26500.5;2.36218;0.170667
20180306140702083_SVAKOV-R12_met.fits;0.972272;26502;2.83279;0.170667
20180306140623171_SVAKOV-R12_snap.fits;0.863232;26449.2;0.790563;0
20180306140723246_SVAKOV-R12_snap.fits;1.06461;26516.6;0.96486;0
20180306140836974_SVAKOV-R12_met.fits;1.00024;26485.8;9.56043;0.341333
20180306140843289_SVAKOV-R12_met.fits;0.82643;26496.1;12.0207;0.512
20180306140823321_SVAKOV-R12_snap.fits;0.812866;26480;0.990452;0
20180306140958211_SVAKOV-R12_met.fits;0.960051;26504.9;6.23206;0.341333
20180306140923395_SVAKOV-R12_snap.fits;0.937312;26458;0.877269;0
20180306141042414_SVAKOV-R12_met.fits;0.997663;26496.1;1.99953;0.341333
20180306141052825_SVAKOV-R12_met.fits;1.05799;26507.8;5.37707;0.341333
20180306141023470_SVAKOV-R12_snap.fits;1.02385;26469.7;0.902538;0
20180306141123545_SVAKOV-R12_snap.fits;0.973039;26482.9;0.861623;0
20180306141311747_SVAKOV-R12_met.fits;0.979499;26503.4;3.02578;0.170667
20180306141223619_SVAKOV-R12_snap.fits;0.898444;26494.6;0.853585;0
20180306141341102_SVAKOV-R12_met.fits;1.03421;26493.2;2.54228;0.170667
20180306141323694_SVAKOV-R12_snap.fits;1.27044;26456.5;0.862727;0
20180306141452270_SVAKOV-R12_met.fits;0.97216;26506.3;3.76156;0.170667
20180306141501657_SVAKOV-R12_met.fits;1.19087;26513.7;2.64125;0.682667
20180306141423769_SVAKOV-R12_snap.fits;1.06858;26526.9;0.83321;0
20180306141525721_SVAKOV-R12_met.fits;0.800906;26500.5;3.42522;0.341333
20180306141530329_SVAKOV-R12_met.fits;0.862278;26500.5;2.25724;0.170667
20180306141537497_SVAKOV-R12_met.fits;0.939346;26504.9;2.44542;0.341333
20180306141604974_SVAKOV-R12_met.fits;0.872862;26496.1;2.71545;0.170667
20180306141523843_SVAKOV-R12_snap.fits;1.05534;26494.6;0.947962;0
20180306141712729_SVAKOV-R12_met.fits;1.04216;26500.5;2.1123;0.170667
20180306141623918_SVAKOV-R12_snap.fits;1.11834;26499;0.799748;0
20180306141723993_SVAKOV-R12_snap.fits;1.01764;26456.5;0.786354;0
20180306141834307_SVAKOV-R12_met.fits;0.964546;26507.8;2.89237;0.170667
20180306141854958_SVAKOV-R12_met.fits;0.992011;26510.7;2.8862;0.170667
20180306141912195_SVAKOV-R12_met.fits;1.11809;26522.5;2.30285;0.170667
20180306141824067_SVAKOV-R12_snap.fits;0.962855;26502;1.07399;0
20180306141936259_SVAKOV-R12_met.fits;1.03663;26534.2;3.70272;0.170667
20180306141955374_SVAKOV-R12_met.fits;0.945735;26485.8;1.9698;0.170667
20180306141924142_SVAKOV-R12_snap.fits;1.10383;26453.6;0.943194;0
20180306142024217_SVAKOV-R12_snap.fits;0.974726;26488.8;0.841591;0
20180306142121561_SVAKOV-R12_met.fits;0.975542;26523.9;5.19846;0.341333
20180306142144942_SVAKOV-R12_met.fits;0.991547;26502;2.97661;0.341333
20180306142200302_SVAKOV-R12_met.fits;1.0693;26523.9;2.6159;0.170667
20180306142203545_SVAKOV-R12_met.fits;0.923347;26502;2.61384;0.170667
20180306142218051_SVAKOV-R12_met.fits;0.951437;26504.9;2.21938;0.170667
20180306142124291_SVAKOV-R12_snap.fits;1.10351;26480;0.759974;0
20180306142230681_SVAKOV-R12_met.fits;0.901338;26543;1.82162;0.341333
20180306142240921_SVAKOV-R12_met.fits;0.923535;26503.4;5.53938;0.341333
20180306142248601_SVAKOV-R12_met.fits;0.855737;26481.4;1.7564;0.170667
20180306142224366_SVAKOV-R12_snap.fits;0.983514;26532.7;0.988997;0
20180306142322734_SVAKOV-R12_met.fits;0.983514;26491.7;2.37567;0.170667
20180306142324441_SVAKOV-R12_snap.fits;0.919011;26545.9;0.937808;0
20180306142427758_SVAKOV-R12_met.fits;0.917755;26513.7;2.55423;0.341333
20180306142519129_SVAKOV-R12_met.fits;1.00472;26502;2.61983;0.170667
20180306142424515_SVAKOV-R12_snap.fits;0.859932;26456.5;1.10629;0
20180306142524590_SVAKOV-R12_snap.fits;1.02619;26488.8;0.874532;0
20180306142626371_SVAKOV-R12_met.fits;1.18496;26506.3;3.30355;0.170667
20180306142624665_SVAKOV-R12_snap.fits;1.08985;26521;0.844498;0
20180306142759726_SVAKOV-R12_met.fits;0.83801;26496.1;2.7715;0.170667
20180306142724739_SVAKOV-R12_snap.fits;1.07992;26458;1.04744;0
20180306142824814_SVAKOV-R12_snap.fits;1.08448;26518.1;0.696671;0
20180306142941102_SVAKOV-R12_met.fits;1.00222;26519.5;2.8859;1.19467
20180306142924889_SVAKOV-R12_snap.fits;0.981918;26484.4;0.775063;0
20180306143024622_SVAKOV-R12_met.fits;0.964077;26529.8;5.97533;0.341333
20180306143024963_SVAKOV-R12_snap.fits;1.07668;26485.8;0.679244;0
20180306143146713_SVAKOV-R12_met.fits;1.04109;26502;3.11783;0.170667
20180306143213678_SVAKOV-R12_met.fits;1.23732;26509.3;3.71021;0.512
20180306143125038_SVAKOV-R12_snap.fits;0.821992;26547.4;0.917587;0
20180306143257198_SVAKOV-R12_met.fits;1.10315;26506.3;5.00449;0.170667
20180306143225113_SVAKOV-R12_snap.fits;1.01225;26452.1;1.07384;0
20180306143346009_SVAKOV-R12_met.fits;1.02735;26506.3;3.96246;0.341333
20180306143325187_SVAKOV-R12_snap.fits;1.27659;26513.7;0.697282;0
20180306143433113_SVAKOV-R12_met.fits;1.03277;26509.3;2.86176;0.512
20180306143506734_SVAKOV-R12_met.fits;1.11673;26493.2;2.60856;0.170667
20180306143425262_SVAKOV-R12_snap.fits;1.15342;26538.6;0.777966;0
20180306143549742_SVAKOV-R12_met.fits;1.00559;26485.8;3.88496;0.341333
20180306143555886_SVAKOV-R12_met.fits;1.02095;26497.6;6.39998;0.170667
20180306143525337_SVAKOV-R12_snap.fits;1.15017;26534.2;1.00666;0
20180306143659033_SVAKOV-R12_met.fits;1.10907;26504.9;28.3446;0.341333
20180306143625411_SVAKOV-R12_snap.fits;0.976054;26453.6;1.02727;0
20180306143821977_SVAKOV-R12_met.fits;0.819457;26493.2;2.11708;0.170667
20180306143725486_SVAKOV-R12_snap.fits;0.94271;26458;0.932281;0
20180306143836825_SVAKOV-R12_met.fits;1.31525;26502;2.87604;0.170667
20180306143847235_SVAKOV-R12_met.fits;0.873828;26487.3;2.68614;0.170667
20180306143825561_SVAKOV-R12_snap.fits;0.812794;26496.1;0.989603;0
20180306143946457_SVAKOV-R12_met.fits;1.0328;26502;3.27378;0.341333
20180306143925635_SVAKOV-R12_snap.fits;0.911363;26490.2;0.723495;0
20180306144027758_SVAKOV-R12_met.fits;0.979659;26488.8;2.79549;0.170667
20180306144044483_SVAKOV-R12_met.fits;0.978096;26502;6.80704;0.341333
20180306144025710_SVAKOV-R12_snap.fits;0.840034;26529.8;0.878719;0
20180306144124931_SVAKOV-R12_met.fits;1.06018;26474.1;2.13002;0.170667
20180306144145582_SVAKOV-R12_met.fits;0.869543;26499;2.24701;0.170667
20180306144125785_SVAKOV-R12_snap.fits;0.950511;26516.6;0.868007;0
20180306144225859_SVAKOV-R12_snap.fits;1.15163;26452.1;0.668968;0
20180306144323715_SVAKOV-R12_met.fits;0.996196;26497.6;2.44853;0.341333
20180306144335662_SVAKOV-R12_met.fits;1.04566;26499;2.47734;0.170667
20180306144403139_SVAKOV-R12_met.fits;1.16267;26507.8;2.63143;0.170667
20180306144325934_SVAKOV-R12_snap.fits;1.07885;26502;0.924076;0
20180306144512259_SVAKOV-R12_met.fits;0.96124;26488.8;10.479;0.341333
20180306144426009_SVAKOV-R12_snap.fits;0.901745;26490.2;0.901709;0
20180306144535470_SVAKOV-R12_met.fits;0.898976;26496.1;5.70018;0.341333
20180306144603801_SVAKOV-R12_met.fits;1.03986;26502;2.14221;0.512
20180306144526083_SVAKOV-R12_snap.fits;0.985302;26531.2;0.947779;0
20180306144626158_SVAKOV-R12_snap.fits;0.965571;26471.2;0.788608;0
20180306144725721_SVAKOV-R12_met.fits;0.957165;26506.3;2.24319;0.170667
20180306144732035_SVAKOV-R12_met.fits;0.935815;26499;5.58077;0.682667
20180306144759854_SVAKOV-R12_met.fits;1.00787;26513.7;3.65365;0.341333
20180306144726233_SVAKOV-R12_snap.fits;1.04195;26485.8;0.906899;0
20180306144826307_SVAKOV-R12_snap.fits;1.02913;26500.5;0.681653;0
20180306144924334_SVAKOV-R12_met.fits;1.02902;26494.6;2.15449;0.170667
20180306144933209_SVAKOV-R12_met.fits;0.928765;26491.7;2.18945;0.682667
20180306145000857_SVAKOV-R12_met.fits;0.858664;26504.9;2.13926;0.170667
20180306145010073_SVAKOV-R12_met.fits;0.979227;26502;3.30859;0.512
20180306144926382_SVAKOV-R12_snap.fits;1.18843;26512.2;1.12265;0
20180306145049838_SVAKOV-R12_met.fits;1.10339;26480;4.38665;0.512
20180306145054958_SVAKOV-R12_met.fits;1.14289;26499;3.38822;0.341333
20180306145026457_SVAKOV-R12_snap.fits;0.926489;26510.7;0.975238;0
20180306145213806_SVAKOV-R12_met.fits;0.982295;26493.2;3.16627;0.170667
20180306145126531_SVAKOV-R12_snap.fits;0.920714;26516.6;0.925993;0
20180306145257155_SVAKOV-R12_met.fits;0.933672;26518.1;1.92298;0.341333
20180306145226606_SVAKOV-R12_snap.fits;1.22817;26493.2;0.94426;0
20180306145326681_SVAKOV-R12_snap.fits;0.863569;26515.1;1.12776;0
20180306145427950_SVAKOV-R12_met.fits;0.914598;26503.4;2.54709;0.170667
20180306145426755_SVAKOV-R12_snap.fits;1.08672;26502;0.907591;0
20180306145554137_SVAKOV-R12_met.fits;1.04286;26475.6;4.39291;0.341333
20180306145614787_SVAKOV-R12_met.fits;0.978746;26521;2.03882;0.512
20180306145526830_SVAKOV-R12_snap.fits;0.839511;26523.9;0.844249;0
20180306145628782_SVAKOV-R12_met.fits;0.94848;26494.6;1.95665;0.170667
20180306145702062_SVAKOV-R12_met.fits;1.12383;26506.3;2.28115;0.170667
20180306145626905_SVAKOV-R12_snap.fits;1.17466;26500.5;1.01902;0
20180306145736707_SVAKOV-R12_met.fits;0.845261;26499;8.42869;0.682667
20180306145755310_SVAKOV-R12_met.fits;1.06407;26497.6;12.221;0.682667
20180306145726979_SVAKOV-R12_snap.fits;0.995507;26547.4;0.906194;0
20180306145843097_SVAKOV-R12_met.fits;1.07957;26500.5;2.19004;0.170667
20180306145906307_SVAKOV-R12_met.fits;0.937688;26491.7;3.00232;0.170667
20180306145827054_SVAKOV-R12_snap.fits;1.04547;26521;0.796021;0
20180306145927129_SVAKOV-R12_snap.fits;1.13622;26485.8;0.805339;0
