# file name; noise; peak f.; mag.; duration
20170710230916833_ZVPP-R6_met.fits;19.402;26460.9;155.371;0.341333
20170710230942263_ZVPP-R6_met.fits;19.5789;26449.2;429.806;0.341333
20170710230954039_ZVPP-R6_met.fits;26.7087;26462.4;55.1283;0.341333
20170710232022775_ZVPP-R6_met.fits;19.6343;26475.6;43.3528;0.170667
20170710232907063_ZVPP-R6_met.fits;20.9381;26478.5;57.1763;0.170667
20170710233135884_ZVPP-R6_met.fits;19.381;26449.2;47.154;0.170667
20170710233251489_ZVPP-R6_met.fits;18.3281;26469.7;93.0807;0.341333
20170710233543863_ZVPP-R6_met.fits;22.0732;26462.4;74.2573;0.170667
20170710233625164_ZVPP-R6_met.fits;19.7063;26453.6;64.2361;0.170667
20170710233656225_ZVPP-R6_met.fits;20.9473;26460.9;50.1658;0.341333
20170710233737356_ZVPP-R6_met.fits;20.1508;26460.9;69.3057;0.341333
20170710234728204_ZVPP-R6_met.fits;23.2827;26452.1;96.9574;0.341333
20170710235325239_ZVPP-R6_met.fits;21.3828;26466.8;52.9996;0.170667
20170710235734241_ZVPP-R6_met.fits;17.4597;26463.9;35.4858;0.170667
20170710235841313_ZVPP-R6_met.fits;20.5403;26458;42.2828;0.170667
20170711000031052_ZVPP-R6_snap.fits;21.1695;26535.6;20.7961;0
20170711000131127_ZVPP-R6_snap.fits;20.7681;26529.8;19.4452;0
20170711000231201_ZVPP-R6_snap.fits;20.6681;26531.2;15.1766;0
20170711000331276_ZVPP-R6_snap.fits;19.3805;26510.7;19.0406;0
20170711000431351_ZVPP-R6_snap.fits;22.0668;26544.4;15.406;0
20170711000531425_ZVPP-R6_snap.fits;22.8684;26534.2;20.52;0
20170711000631500_ZVPP-R6_snap.fits;22.2742;26471.2;16.3859;0
20170711000731575_ZVPP-R6_snap.fits;22.6915;26485.8;23.0275;0
20170711000831649_ZVPP-R6_snap.fits;24.6851;26456.5;17.9098;0
20170711000931724_ZVPP-R6_snap.fits;19.2446;26462.4;23.9849;0
20170711001031799_ZVPP-R6_snap.fits;22.3767;26469.7;18.1723;0
20170711001131873_ZVPP-R6_snap.fits;22.5236;26460.9;19.4177;0
20170711001231948_ZVPP-R6_snap.fits;21.1658;26509.3;17.6854;0
20170711001332023_ZVPP-R6_snap.fits;24.1483;26474.1;18.4672;0
20170711001432097_ZVPP-R6_snap.fits;25.0471;26543;20.7954;0
20170711001532172_ZVPP-R6_snap.fits;23.5408;26468.3;51.7619;0
20170711001632247_ZVPP-R6_snap.fits;27.6719;26534.2;18.3518;0
20170711001732321_ZVPP-R6_snap.fits;23.1932;26474.1;21.9996;0
20170711001832396_ZVPP-R6_snap.fits;21.2308;26482.9;21.6659;0
20170711001932471_ZVPP-R6_snap.fits;23.1952;26484.4;19.6885;0
20170711002032545_ZVPP-R6_snap.fits;21.1011;26499;18.9827;0
20170711002132620_ZVPP-R6_snap.fits;22.9616;26453.6;13.1762;0
20170711002232695_ZVPP-R6_snap.fits;21.2691;26534.2;18.6736;0
20170711002332769_ZVPP-R6_snap.fits;20.4062;26481.4;20.5449;0
20170711002432844_ZVPP-R6_snap.fits;21.3801;26485.8;16.3767;0
20170711002532919_ZVPP-R6_snap.fits;19.5828;26487.3;22.1484;0
20170711002632993_ZVPP-R6_snap.fits;18.6876;26528.3;17.6695;0
20170711002733068_ZVPP-R6_snap.fits;22.855;26488.8;19.2638;0
20170711002833143_ZVPP-R6_snap.fits;21.2469;26482.9;22.2718;0
20170711002933217_ZVPP-R6_snap.fits;21.353;26472.7;17.5213;0
20170711003033292_ZVPP-R6_snap.fits;20.1744;26474.1;18.2672;0
20170711003133367_ZVPP-R6_snap.fits;24.0914;26507.8;18.274;0
20170711003233441_ZVPP-R6_snap.fits;20.6885;26478.5;19.9471;0
20170711003333516_ZVPP-R6_snap.fits;24.1874;26490.2;18.9791;0
20170711003433591_ZVPP-R6_snap.fits;23.1352;26488.8;18.6986;0
20170711003533665_ZVPP-R6_snap.fits;20.7115;26485.8;21.6461;0
20170711003633740_ZVPP-R6_snap.fits;21.8467;26477.1;20.0735;0
20170711003733815_ZVPP-R6_snap.fits;19.7717;26497.6;20.8427;0
20170711003833889_ZVPP-R6_snap.fits;19.4563;26523.9;13.734;0
20170711003933964_ZVPP-R6_snap.fits;22.4986;26526.9;21.3095;0
20170711004034039_ZVPP-R6_snap.fits;24.2283;26504.9;15.381;0
20170711004134113_ZVPP-R6_snap.fits;23.7929;26500.5;19.8564;0
20170711004234188_ZVPP-R6_snap.fits;21.992;26513.7;18.4861;0
20170711004334263_ZVPP-R6_snap.fits;20.0349;26531.2;18.5272;0
20170711004434337_ZVPP-R6_snap.fits;22.3361;26541.5;17.5517;0
20170711004534412_ZVPP-R6_snap.fits;18.8499;26522.5;17.6012;0
20170711004634487_ZVPP-R6_snap.fits;21.8421;26528.3;21.1885;0
20170711004734561_ZVPP-R6_snap.fits;19.1967;26449.2;15.7032;0
20170711004834636_ZVPP-R6_snap.fits;21.1472;26456.5;16.3515;0
20170711004934711_ZVPP-R6_snap.fits;22.7687;26469.7;20.6308;0
20170711005034785_ZVPP-R6_snap.fits;21.0567;26484.4;15.9023;0
20170711005134860_ZVPP-R6_snap.fits;24.3288;26460.9;17.5608;0
20170711005234935_ZVPP-R6_snap.fits;19.271;26460.9;21.8364;0
20170711005335009_ZVPP-R6_snap.fits;22.2541;26466.8;16.9656;0
20170711005435084_ZVPP-R6_snap.fits;24.1928;26532.7;23.1918;0
20170711005535159_ZVPP-R6_snap.fits;21.0782;26534.2;15.4655;0
20170711005635233_ZVPP-R6_snap.fits;19.7166;26529.8;17.3497;0
20170711005735308_ZVPP-R6_snap.fits;17.8943;26488.8;15.3594;0
20170711005835383_ZVPP-R6_snap.fits;25.211;26469.7;17.1423;0
20170711005935457_ZVPP-R6_snap.fits;20.0561;26535.6;22.5446;0
