# file name; noise; peak f.; mag.; duration
20170711010634103_ZVPP-R6_met.fits;23.1613;26480;51.278;0.170667
20170711010906167_ZVPP-R6_met.fits;19.2996;26482.9;154.946;0.341333
20170711011113313_ZVPP-R6_met.fits;23.2627;26449.2;60.6749;0.170667
20170711011402956_ZVPP-R6_met.fits;22.434;26485.8;56.5096;0.170667
20170711011851041_ZVPP-R6_met.fits;21.2539;26482.9;50.2325;0.170667
20170711011944289_ZVPP-R6_met.fits;22.3619;26465.3;47.1217;0.170667
20170711012010060_ZVPP-R6_met.fits;20.6095;26485.8;53.5722;0.682667
20170711012300044_ZVPP-R6_met.fits;23.1401;26478.5;65.3785;0.170667
20170711012453879_ZVPP-R6_met.fits;19.2577;26474.1;51.7974;0.170667
20170711012805367_ZVPP-R6_met.fits;23.7839;26471.2;72.4191;0.341333
20170711013106273_ZVPP-R6_met.fits;20.834;26487.3;101.703;0.341333
20170711013414177_ZVPP-R6_met.fits;17.2557;26481.4;52.9806;0.170667
20170711013501623_ZVPP-R6_met.fits;22.5139;26493.2;49.4305;0.170667
20170711013537804_ZVPP-R6_met.fits;21.495;26493.2;97.9659;0.512
20170711013841441_ZVPP-R6_met.fits;20.0234;26463.9;42.3616;0.170667
20170711013925644_ZVPP-R6_met.fits;20.6784;26460.9;45.4026;0.170667
20170711014032716_ZVPP-R6_met.fits;22.049;26484.4;48.2089;0.341333
20170711014037324_ZVPP-R6_met.fits;24.5775;26468.3;60.213;0.341333
20170711014234743_ZVPP-R6_met.fits;20.2394;26481.4;44.0661;0.170667
20170711014237132_ZVPP-R6_met.fits;22.8215;26463.9;92.7056;0.512
20170711014300001_ZVPP-R6_met.fits;20.1218;26468.3;47.1206;0.170667
20170711014339767_ZVPP-R6_met.fits;22.5523;26485.8;52.4326;0.341333
20170711014823415_ZVPP-R6_met.fits;21.9926;26465.3;44.308;0.512
20170711014925367_ZVPP-R6_met.fits;19.5912;26484.4;49.9081;0.170667
20170711015138828_ZVPP-R6_met.fits;21.3287;26475.6;52.0175;0.170667
20170711020032844_ZVPP-R6_met.fits;19.1646;26477.1;58.4288;0.170667
20170711020043084_ZVPP-R6_met.fits;18.5238;26477.1;46.2842;0.170667
20170711020040012_ZVPP-R6_snap.fits;19.2954;26465.3;18.482;0
20170711020140087_ZVPP-R6_snap.fits;21.8049;26509.3;17.2464;0
20170711020240161_ZVPP-R6_snap.fits;21.2354;26540;21.1155;0
20170711020358497_ZVPP-R6_met.fits;18.1639;26491.7;40.5474;0.170667
20170711020431948_ZVPP-R6_met.fits;21.4113;26491.7;56.422;1.87733
20170711020340236_ZVPP-R6_snap.fits;21.4913;26477.1;23.7706;0
20170711020440311_ZVPP-R6_snap.fits;21.9477;26471.2;21.4204;0
20170711020540385_ZVPP-R6_snap.fits;23.3606;26513.7;18.7394;0
20170711020640460_ZVPP-R6_snap.fits;24.3349;26519.5;16.8097;0
20170711020740535_ZVPP-R6_snap.fits;21.3898;26526.9;17.7142;0
20170711020840609_ZVPP-R6_snap.fits;19.0607;26481.4;14.7171;0
20170711020940684_ZVPP-R6_snap.fits;18.6475;26496.1;20.4035;0
20170711021040759_ZVPP-R6_snap.fits;18.6126;26474.1;18.7728;0
20170711021140833_ZVPP-R6_snap.fits;18.0032;26512.2;17.5957;0
20170711021240908_ZVPP-R6_snap.fits;19.7088;26515.1;17.7221;0
20170711021340983_ZVPP-R6_snap.fits;20.1139;26509.3;21.7223;0
20170711021441057_ZVPP-R6_snap.fits;21.3623;26459.5;17.84;0
20170711021541132_ZVPP-R6_snap.fits;20.1097;26513.7;20.7036;0
20170711021641207_ZVPP-R6_snap.fits;25.698;26532.7;20.8934;0
20170711021741281_ZVPP-R6_snap.fits;23.7524;26475.6;23.341;0
20170711021841356_ZVPP-R6_snap.fits;23.6829;26538.6;15.6501;0
20170711021941431_ZVPP-R6_snap.fits;20.2815;26481.4;20.4478;0
20170711022041505_ZVPP-R6_snap.fits;17.906;26526.9;21.1209;0
20170711022141580_ZVPP-R6_snap.fits;18.4364;26477.1;24.5033;0
20170711022241655_ZVPP-R6_snap.fits;22.4028;26538.6;16.4948;0
20170711022341729_ZVPP-R6_snap.fits;23.151;26480;21.5148;0
20170711022441804_ZVPP-R6_snap.fits;22.0865;26497.6;22.1605;0
20170711022541879_ZVPP-R6_snap.fits;23.888;26462.4;19.9756;0
20170711022641953_ZVPP-R6_snap.fits;21.1389;26538.6;16.6346;0
20170711022742028_ZVPP-R6_snap.fits;21.8848;26528.3;15.8912;0
20170711022842103_ZVPP-R6_snap.fits;20.5388;26535.6;15.8907;0
20170711022942177_ZVPP-R6_snap.fits;18.3012;26519.5;17.9797;0
20170711023042252_ZVPP-R6_snap.fits;17.5901;26518.1;19.5108;0
20170711023142327_ZVPP-R6_snap.fits;18.2032;26494.6;23.8639;0
20170711023242401_ZVPP-R6_snap.fits;18.6251;26526.9;16.9352;0
20170711023342476_ZVPP-R6_snap.fits;20.8888;26525.4;17.0511;0
20170711023442551_ZVPP-R6_snap.fits;18.5555;26522.5;21.2149;0
20170711023542625_ZVPP-R6_snap.fits;22.4683;26519.5;16.3564;0
20170711023642700_ZVPP-R6_snap.fits;23.5897;26535.6;14.9878;0
20170711023742775_ZVPP-R6_snap.fits;21.1021;26543;18.8252;0
20170711023842849_ZVPP-R6_snap.fits;19.0612;26482.9;24.768;0
20170711023942924_ZVPP-R6_snap.fits;19.0647;26452.1;21.2778;0
20170711024042999_ZVPP-R6_snap.fits;22.365;26502;18.7963;0
20170711024143073_ZVPP-R6_snap.fits;22.9701;26512.2;16.7529;0
20170711024243148_ZVPP-R6_snap.fits;19.0375;26544.4;19.5863;0
20170711024343223_ZVPP-R6_snap.fits;23.7862;26532.7;23.6906;0
20170711024443297_ZVPP-R6_snap.fits;23.5681;26503.4;17.3843;0
20170711024543372_ZVPP-R6_snap.fits;21.0698;26482.9;13.013;0
20170711024643447_ZVPP-R6_snap.fits;20.1666;26547.4;18.2645;0
20170711024743521_ZVPP-R6_snap.fits;22.4224;26481.4;15.2039;0
20170711024843596_ZVPP-R6_snap.fits;23.2078;26487.3;18.1419;0
20170711024943671_ZVPP-R6_snap.fits;19.7502;26540;21.4485;0
20170711025043745_ZVPP-R6_snap.fits;22.4533;26459.5;16.303;0
20170711025143820_ZVPP-R6_snap.fits;20.1275;26500.5;21.9663;0
20170711025243895_ZVPP-R6_snap.fits;21.1171;26512.2;19.5633;0
20170711025343969_ZVPP-R6_snap.fits;19.8309;26449.2;17.5066;0
20170711025444044_ZVPP-R6_snap.fits;19.1721;26458;16.9413;0
20170711025544119_ZVPP-R6_snap.fits;22.2109;26487.3;17.1268;0
20170711025644193_ZVPP-R6_snap.fits;19.3022;26482.9;19.3777;0
20170711025744268_ZVPP-R6_snap.fits;19.7058;26465.3;17.103;0
20170711025844343_ZVPP-R6_snap.fits;24.6024;26482.9;14.0277;0
20170711025944417_ZVPP-R6_snap.fits;23.7048;26504.9;18.8994;0
