# file name; noise; peak f.; mag.; duration
20170711030610977_ZVPP-R6_met.fits;18.543;26491.7;42.5106;0.512
20170711031114252_ZVPP-R6_met.fits;20.9595;26487.3;82.5361;0.170667
20170711031158967_ZVPP-R6_met.fits;16.2715;26496.1;44.9282;0.170667
20170711031437345_ZVPP-R6_met.fits;21.2529;26494.6;47.8267;0.682667
20170711032301665_ZVPP-R6_met.fits;18.5625;26509.3;54.7118;0.512
20170711032329143_ZVPP-R6_met.fits;22.0532;26504.9;67.2727;0.341333
20170711032411639_ZVPP-R6_met.fits;22.8541;26491.7;57.1521;0.170667
20170711032453111_ZVPP-R6_met.fits;20.0468;26491.7;139.913;0.341333
20170711032508983_ZVPP-R6_met.fits;17.1331;26509.3;63.3237;0.853333
20170711032739681_ZVPP-R6_met.fits;19.2547;26516.6;88.5102;0.341333
20170711032934369_ZVPP-R6_met.fits;17.4348;26477.1;41.4059;0.170667
20170711032952119_ZVPP-R6_met.fits;21.4574;26488.8;76.0732;0.341333
20170711033305996_ZVPP-R6_met.fits;19.4372;26506.3;42.6837;0.170667
20170711033402828_ZVPP-R6_met.fits;24.1917;26494.6;91.6392;0.341333
20170711033408972_ZVPP-R6_met.fits;25.8716;26526.9;68.9029;0.170667
20170711033623799_ZVPP-R6_met.fits;21.0474;26478.5;47.7736;0.170667
20170711034133559_ZVPP-R6_met.fits;21.0033;26500.5;58.8442;0.170667
20170711034304183_ZVPP-R6_met.fits;21.7163;26485.8;53.311;0.341333
20170711034410401_ZVPP-R6_met.fits;19.9246;26475.6;53.8916;0.170667
20170711034540855_ZVPP-R6_met.fits;21.6524;26525.4;175.413;0.512
20170711034753633_ZVPP-R6_met.fits;18.9366;26487.3;43.4219;0.170667
20170711034826231_ZVPP-R6_met.fits;20.4996;26493.2;203.143;0.853333
20170711034855415_ZVPP-R6_met.fits;23.8603;26502;48.0633;0.341333
20170711034952759_ZVPP-R6_met.fits;20.3129;26482.9;49.4205;0.170667
20170711035454497_ZVPP-R6_met.fits;20.26;26484.4;50.6968;0.170667
20170711035704887_ZVPP-R6_met.fits;22.3254;26480;54.149;0.170667
20170711040048972_ZVPP-R6_snap.fits;19.8819;26538.6;49.4763;0
20170711040144439_ZVPP-R6_met.fits;22.0012;26502;49.4763;0.170667
20170711040149047_ZVPP-R6_snap.fits;18.4837;26537.1;20.8898;0
20170711040249121_ZVPP-R6_snap.fits;21.4545;26490.2;13.8929;0
20170711040425207_ZVPP-R6_met.fits;18.0266;26480;72.9178;0.512
20170711040349196_ZVPP-R6_snap.fits;26.2328;26518.1;24.6803;0
20170711040501047_ZVPP-R6_met.fits;21.1952;26482.9;53.8018;0.341333
20170711040449271_ZVPP-R6_snap.fits;21.9444;26485.8;24.007;0
20170711040549345_ZVPP-R6_snap.fits;20.1833;26532.7;23.4141;0
20170711040649420_ZVPP-R6_snap.fits;23.5098;26450.7;18.2904;0
20170711040749495_ZVPP-R6_snap.fits;21.1652;26490.2;23.444;0
20170711040849569_ZVPP-R6_snap.fits;23.7328;26496.1;16.1425;0
20170711040949644_ZVPP-R6_snap.fits;21.8046;26472.7;22.1175;0
20170711041049719_ZVPP-R6_snap.fits;21.4047;26528.3;21.6135;0
20170711041149793_ZVPP-R6_snap.fits;25.0584;26541.5;19.032;0
20170711041249868_ZVPP-R6_snap.fits;20.5493;26543;18.4134;0
20170711041349943_ZVPP-R6_snap.fits;23.7826;26526.9;17.0065;0
20170711041450017_ZVPP-R6_snap.fits;19.9632;26466.8;17.9548;0
20170711041550092_ZVPP-R6_snap.fits;25.0094;26537.1;17.4315;0
20170711041650167_ZVPP-R6_snap.fits;23.0123;26521;16.106;0
20170711041750241_ZVPP-R6_snap.fits;24.1113;26500.5;21.6782;0
20170711041850316_ZVPP-R6_snap.fits;24.8937;26510.7;19.6569;0
20170711041950391_ZVPP-R6_snap.fits;19.6905;26493.2;17.951;0
20170711042050465_ZVPP-R6_snap.fits;21.6717;26526.9;17.5699;0
20170711042150540_ZVPP-R6_snap.fits;20.792;26456.5;15.2546;0
20170711042250615_ZVPP-R6_snap.fits;16.5992;26547.4;17.2109;0
20170711042350689_ZVPP-R6_snap.fits;20.1046;26544.4;21.8557;0
20170711042450764_ZVPP-R6_snap.fits;22.636;26474.1;22.9162;0
20170711042550839_ZVPP-R6_snap.fits;19.6321;26532.7;17.5448;0
20170711042650913_ZVPP-R6_snap.fits;26.1477;26507.8;19.0403;0
20170711042750988_ZVPP-R6_snap.fits;19.9044;26504.9;18.0213;0
20170711042851063_ZVPP-R6_snap.fits;22.3696;26512.2;19.7224;0
20170711042951137_ZVPP-R6_snap.fits;23.3081;26493.2;17.472;0
20170711043051212_ZVPP-R6_snap.fits;21.822;26502;22.3777;0
20170711043151287_ZVPP-R6_snap.fits;20.4811;26463.9;20.4738;0
20170711043251361_ZVPP-R6_snap.fits;23.0899;26462.4;19.2427;0
20170711043351436_ZVPP-R6_snap.fits;22.3536;26462.4;17.4839;0
20170711043451511_ZVPP-R6_snap.fits;17.834;26449.2;16.2844;0
20170711043551585_ZVPP-R6_snap.fits;21.2446;26526.9;18.508;0
20170711043651660_ZVPP-R6_snap.fits;18.65;26497.6;19.9112;0
20170711043751735_ZVPP-R6_snap.fits;21.4119;26487.3;21.7909;0
20170711043851809_ZVPP-R6_snap.fits;21.1282;26510.7;18.2111;0
20170711043951884_ZVPP-R6_snap.fits;21.7179;26513.7;16.2604;0
20170711044051959_ZVPP-R6_snap.fits;20.258;26512.2;18.2188;0
20170711044152033_ZVPP-R6_snap.fits;22.0769;26503.4;16.8583;0
20170711044252108_ZVPP-R6_snap.fits;21.6739;26523.9;23.2227;0
20170711044352183_ZVPP-R6_snap.fits;21.6431;26519.5;16.7315;0
20170711044452257_ZVPP-R6_snap.fits;21.1759;26481.4;16.6396;0
20170711044552332_ZVPP-R6_snap.fits;23.295;26458;22.7072;0
20170711044652407_ZVPP-R6_snap.fits;22.5701;26471.2;19.9276;0
20170711044752481_ZVPP-R6_snap.fits;19.1272;26503.4;21.7585;0
20170711044852556_ZVPP-R6_snap.fits;20.8558;26523.9;18.0489;0
20170711044952631_ZVPP-R6_snap.fits;25.0495;26518.1;21.3606;0
20170711045052705_ZVPP-R6_snap.fits;21.8823;26532.7;19.2637;0
20170711045152780_ZVPP-R6_snap.fits;22.4959;26522.5;19.1681;0
20170711045252855_ZVPP-R6_snap.fits;26.5402;26493.2;21.6643;0
20170711045352929_ZVPP-R6_snap.fits;21.6797;26456.5;23.1463;0
20170711045453004_ZVPP-R6_snap.fits;20.6432;26513.7;16.2399;0
20170711045553079_ZVPP-R6_snap.fits;23.8744;26475.6;17.1452;0
20170711045653153_ZVPP-R6_snap.fits;24.047;26529.8;24.7757;0
20170711045753228_ZVPP-R6_snap.fits;20.1458;26532.7;22.5322;0
20170711045853303_ZVPP-R6_snap.fits;21.2129;26449.2;20.5486;0
20170711045953377_ZVPP-R6_snap.fits;21.0325;26460.9;16.3581;0
