# file name; noise; peak f.; mag.; duration
20170711090746807_ZVPP-R6_met.fits;20.006;26519.5;78.5505;0.682667
20170711090858145_ZVPP-R6_met.fits;20.3203;26509.3;40.7957;0.341333
20170711091021772_ZVPP-R6_met.fits;22.1233;26512.2;119.225;0.170667
20170711091145569_ZVPP-R6_met.fits;22.7371;26531.2;51.1588;0.341333
20170711091320631_ZVPP-R6_met.fits;20.1516;26541.5;43.1877;0.170667
20170711091344524_ZVPP-R6_met.fits;20.1102;26513.7;47.8739;0.170667
20170711091625804_ZVPP-R6_met.fits;20.292;26515.1;78.3767;0.341333
20170711092701708_ZVPP-R6_met.fits;26.7428;26497.6;101.179;6.144
20170711092800076_ZVPP-R6_met.fits;24.2976;26537.1;51.3568;0.170667
20170711092910220_ZVPP-R6_met.fits;23.0588;26538.6;54.3395;0.341333
20170711093349601_ZVPP-R6_met.fits;23.522;26521;117.23;0.341333
20170711093556065_ZVPP-R6_met.fits;21.1681;26515.1;73.249;0.170667
20170711094132620_ZVPP-R6_met.fits;22.415;26544.4;102.02;0.170667
20170711095036023_ZVPP-R6_met.fits;25.7196;26521;109.224;0.512
20170711095217057_ZVPP-R6_met.fits;21.7665;26522.5;137.728;0.341333
20170711095324812_ZVPP-R6_met.fits;23.8492;26526.9;85.5203;0.170667
20170711095721868_ZVPP-R6_met.fits;21.8744;26537.1;58.0435;0.341333
20170711095849249_ZVPP-R6_met.fits;21.6161;26531.2;55.3556;0.341333
20170711100015777_ZVPP-R6_snap.fits;24.952;26460.9;19.6384;0
20170711100149303_ZVPP-R6_met.fits;23.0903;26540;50.7697;0.170667
20170711100115852_ZVPP-R6_snap.fits;22.4208;26515.1;15.2551;0
20170711100215927_ZVPP-R6_snap.fits;21.0262;26487.3;18.2086;0
20170711100316001_ZVPP-R6_snap.fits;20.5418;26506.3;18.0857;0
20170711100416076_ZVPP-R6_snap.fits;19.6407;26519.5;17.9797;0
20170711100516151_ZVPP-R6_snap.fits;21.6928;26521;20.2628;0
20170711100616225_ZVPP-R6_snap.fits;19.6934;26452.1;22.6654;0
20170711100716300_ZVPP-R6_snap.fits;25.8351;26518.1;18.5482;0
20170711100816375_ZVPP-R6_snap.fits;18.3845;26518.1;17.6055;0
20170711100916449_ZVPP-R6_snap.fits;20.8751;26484.4;21.3482;0
20170711101016524_ZVPP-R6_snap.fits;26.0875;26506.3;19.2828;0
20170711101116599_ZVPP-R6_snap.fits;18.7527;26528.3;28.328;0
20170711101216673_ZVPP-R6_snap.fits;19.1517;26506.3;21.9517;0
20170711101316748_ZVPP-R6_snap.fits;22.4256;26460.9;20.3721;0
20170711101416823_ZVPP-R6_snap.fits;19.5227;26465.3;20.1649;0
20170711101516897_ZVPP-R6_snap.fits;25.2319;26480;18.1004;0
20170711101616972_ZVPP-R6_snap.fits;19.9135;26462.4;17.1618;0
20170711101717047_ZVPP-R6_snap.fits;20.5281;26452.1;23.0096;0
20170711101817121_ZVPP-R6_snap.fits;21.4851;26504.9;21.0916;0
20170711101917196_ZVPP-R6_snap.fits;23.7458;26491.7;17.5826;0
20170711102017271_ZVPP-R6_snap.fits;23.7791;26503.4;13.6495;0
20170711102117345_ZVPP-R6_snap.fits;19.9431;26494.6;19.7912;0
20170711102217420_ZVPP-R6_snap.fits;20.484;26449.2;16.8391;0
20170711102317495_ZVPP-R6_snap.fits;26.714;26499;18.6278;0
20170711102417569_ZVPP-R6_snap.fits;23.1556;26460.9;18.5025;0
20170711102517644_ZVPP-R6_snap.fits;22.3098;26529.8;20.9833;0
20170711102617719_ZVPP-R6_snap.fits;24.595;26529.8;13.3501;0
20170711102717793_ZVPP-R6_snap.fits;21.52;26494.6;21.4042;0
20170711102817868_ZVPP-R6_snap.fits;22.53;26521;18.3962;0
20170711102917943_ZVPP-R6_snap.fits;24.9745;26482.9;18.0577;0
20170711103018017_ZVPP-R6_snap.fits;18.2444;26488.8;21.1739;0
20170711103118092_ZVPP-R6_snap.fits;20.2298;26519.5;20.7449;0
20170711103218167_ZVPP-R6_snap.fits;20.9715;26521;19.6714;0
20170711103318241_ZVPP-R6_snap.fits;20.1082;26460.9;19.3971;0
20170711103418316_ZVPP-R6_snap.fits;21.5982;26491.7;19.7193;0
20170711103518391_ZVPP-R6_snap.fits;23.388;26485.8;24.4468;0
20170711103618465_ZVPP-R6_snap.fits;22.7735;26537.1;20.1371;0
20170711103718540_ZVPP-R6_snap.fits;24.1129;26537.1;14.4647;0
20170711103818615_ZVPP-R6_snap.fits;21.1342;26547.4;22.7412;0
20170711103918689_ZVPP-R6_snap.fits;18.9976;26478.5;18.0936;0
20170711104018764_ZVPP-R6_snap.fits;23.9624;26513.7;20.6996;0
20170711104118839_ZVPP-R6_snap.fits;21.4424;26474.1;19.9204;0
20170711104218913_ZVPP-R6_snap.fits;21.6907;26545.9;20.6204;0
20170711104318988_ZVPP-R6_snap.fits;25.6394;26529.8;24.1804;0
20170711104419063_ZVPP-R6_snap.fits;22.1489;26494.6;17.2399;0
20170711104519137_ZVPP-R6_snap.fits;23.2791;26466.8;16.5899;0
20170711104619212_ZVPP-R6_snap.fits;20.3374;26538.6;17.4753;0
20170711104719287_ZVPP-R6_snap.fits;19.9006;26497.6;21.6723;0
20170711104819361_ZVPP-R6_snap.fits;23.4476;26502;19.6397;0
20170711104919436_ZVPP-R6_snap.fits;22.9696;26462.4;15.3562;0
20170711105019511_ZVPP-R6_snap.fits;24.4018;26512.2;21.4855;0
20170711105119585_ZVPP-R6_snap.fits;22.4186;26497.6;19.1701;0
20170711105219660_ZVPP-R6_snap.fits;25.3161;26450.7;16.1264;0
20170711105319735_ZVPP-R6_snap.fits;24.9215;26480;15.7951;0
20170711105419809_ZVPP-R6_snap.fits;23.5163;26490.2;18.8516;0
20170711105519884_ZVPP-R6_snap.fits;20.9612;26503.4;17.2085;0
20170711105619959_ZVPP-R6_snap.fits;19.1237;26456.5;17.4325;0
20170711105720033_ZVPP-R6_snap.fits;21.9197;26452.1;22.663;0
20170711105820108_ZVPP-R6_snap.fits;21.7461;26535.6;20.4223;0
20170711105920183_ZVPP-R6_snap.fits;21.3615;26534.2;20.4885;0
