# file name; noise; peak f.; mag.; duration
20170711151131831_ZVPP-R6_met.fits;22.7435;26528.3;46.3716;0.170667
20170711151312012_ZVPP-R6_met.fits;22.2355;26512.2;78.3145;0.341333
20170711152102881_ZVPP-R6_met.fits;22.3948;26516.6;72.9095;0.341333
20170711152420513_ZVPP-R6_met.fits;23.8685;26519.5;62.5982;0.170667
20170711152450209_ZVPP-R6_met.fits;22.3484;26522.5;115.252;0.512
20170711152806817_ZVPP-R6_met.fits;24.0761;26504.9;98.2717;0.341333
20170711153356172_ZVPP-R6_met.fits;20.8464;26504.9;49.9256;0.170667
20170711153500684_ZVPP-R6_met.fits;25.7536;26499;53.132;0.170667
20170711153625676_ZVPP-R6_met.fits;23.4343;26529.8;51.9441;0.170667
20170711153822753_ZVPP-R6_met.fits;19.8273;26509.3;148.203;0.512
20170711153922487_ZVPP-R6_met.fits;25.1416;26515.1;112.865;2.38933
20170711155104268_ZVPP-R6_met.fits;22.5558;26523.9;118.943;0.170667
20170711155619489_ZVPP-R6_met.fits;23.0216;26507.8;52.4028;0.170667
20170711155941217_ZVPP-R6_met.fits;19.4034;26510.7;90.5095;0.170667
20170711160042657_ZVPP-R6_snap.fits;21.0256;26519.5;25.3913;0
20170711160142732_ZVPP-R6_snap.fits;23.8995;26506.3;17.6465;0
20170711160329228_ZVPP-R6_met.fits;21.8779;26525.4;45.486;0.682667
20170711160242807_ZVPP-R6_snap.fits;20.1188;26522.5;20.0356;0
20170711160342881_ZVPP-R6_snap.fits;20.6502;26482.9;20.1831;0
20170711160442956_ZVPP-R6_snap.fits;18.6965;26522.5;18.9372;0
20170711160543031_ZVPP-R6_snap.fits;23.1322;26516.6;16.6407;0
20170711160643105_ZVPP-R6_snap.fits;21.8898;26494.6;16.635;0
20170711160743180_ZVPP-R6_snap.fits;17.7294;26449.2;16.7127;0
20170711160843255_ZVPP-R6_snap.fits;23.6097;26532.7;21.2027;0
20170711160943329_ZVPP-R6_snap.fits;26.1055;26522.5;17.2127;0
20170711161043404_ZVPP-R6_snap.fits;21.6569;26509.3;21.7665;0
20170711161143479_ZVPP-R6_snap.fits;21.6908;26540;18.1882;0
20170711161243553_ZVPP-R6_snap.fits;21.015;26466.8;21.5076;0
20170711161343628_ZVPP-R6_snap.fits;22.0912;26534.2;18.9578;0
20170711161443703_ZVPP-R6_snap.fits;23.1063;26488.8;19.2143;0
20170711161543777_ZVPP-R6_snap.fits;22.5586;26487.3;20.1912;0
20170711161643852_ZVPP-R6_snap.fits;21.2121;26469.7;17.8687;0
20170711161743927_ZVPP-R6_snap.fits;25.5662;26504.9;17.5118;0
20170711161844001_ZVPP-R6_snap.fits;21.0791;26525.4;20.0725;0
20170711161944076_ZVPP-R6_snap.fits;25.2492;26523.9;18.6845;0
20170711162044151_ZVPP-R6_snap.fits;23.7173;26547.4;18.9829;0
20170711162144225_ZVPP-R6_snap.fits;23.8778;26455.1;24.4238;0
20170711162244300_ZVPP-R6_snap.fits;20.3083;26540;20.1766;0
20170711162344375_ZVPP-R6_snap.fits;20.2607;26469.7;20.2864;0
20170711162444449_ZVPP-R6_snap.fits;24.0712;26484.4;18.68;0
20170711162544524_ZVPP-R6_snap.fits;20.6087;26462.4;17.5573;0
20170711162644599_ZVPP-R6_snap.fits;21.7386;26455.1;25.3801;0
20170711162744673_ZVPP-R6_snap.fits;24.1097;26478.5;27.5101;0
20170711162844748_ZVPP-R6_snap.fits;19.4289;26506.3;23.9292;0
20170711162944823_ZVPP-R6_snap.fits;21.4502;26547.4;21.5754;0
20170711163044897_ZVPP-R6_snap.fits;24.974;26456.5;16.6961;0
20170711163144972_ZVPP-R6_snap.fits;21.9296;26516.6;18.9599;0
20170711163245047_ZVPP-R6_snap.fits;21.2066;26521;18.0369;0
20170711163345121_ZVPP-R6_snap.fits;24.3152;26515.1;15.7062;0
20170711163445196_ZVPP-R6_snap.fits;21.1399;26509.3;13.8818;0
20170711163545271_ZVPP-R6_snap.fits;22.4477;26450.7;18.1665;0
20170711163645345_ZVPP-R6_snap.fits;25.3062;26452.1;15.7581;0
20170711163745420_ZVPP-R6_snap.fits;20.7281;26503.4;20.4648;0
20170711163845495_ZVPP-R6_snap.fits;21.7039;26547.4;28.573;0
20170711163945569_ZVPP-R6_snap.fits;26.3057;26493.2;25.7362;0
20170711164045644_ZVPP-R6_snap.fits;22.6138;26534.2;14.3661;0
20170711164145719_ZVPP-R6_snap.fits;21.5013;26522.5;17.195;0
20170711164245793_ZVPP-R6_snap.fits;24.0641;26487.3;20.7335;0
20170711164345868_ZVPP-R6_snap.fits;22.3215;26455.1;23.1779;0
20170711164445943_ZVPP-R6_snap.fits;21.9293;26474.1;18.0224;0
20170711164546017_ZVPP-R6_snap.fits;22.2608;26475.6;19.4901;0
20170711164646092_ZVPP-R6_snap.fits;23.0338;26475.6;24.2076;0
20170711164746167_ZVPP-R6_snap.fits;26.5132;26506.3;23.9086;0
20170711164846241_ZVPP-R6_snap.fits;22.6012;26535.6;23.9442;0
20170711164946316_ZVPP-R6_snap.fits;23.182;26519.5;25.3928;0
20170711165046391_ZVPP-R6_snap.fits;22.8974;26528.3;24.5447;0
20170711165146465_ZVPP-R6_snap.fits;22.8307;26453.6;18.6239;0
20170711165246540_ZVPP-R6_snap.fits;18.3437;26462.4;16.7268;0
20170711165346615_ZVPP-R6_snap.fits;25.0351;26522.5;18.0255;0
20170711165446689_ZVPP-R6_snap.fits;28.3411;26544.4;26.2089;0
20170711165546764_ZVPP-R6_snap.fits;23.6544;26519.5;20.1636;0
20170711165646839_ZVPP-R6_snap.fits;24.498;26538.6;15.9922;0
20170711165746913_ZVPP-R6_snap.fits;21.9871;26462.4;13.3489;0
20170711165846988_ZVPP-R6_snap.fits;23.2524;26502;21.8556;0
20170711165947063_ZVPP-R6_snap.fits;21.0823;26459.5;18.974;0
