# file name; noise; peak f.; mag.; duration
20170711180728929_ZVPP-R6_met.fits;18.1054;26502;66.9284;0.341333
20170711181240055_ZVPP-R6_met.fits;24.1415;26504.9;78.0654;0.682667
20170711182541708_ZVPP-R6_met.fits;19.2442;26487.3;39.9709;0.170667
20170711182849271_ZVPP-R6_met.fits;19.4317;26484.4;52.4498;0.170667
20170711183037815_ZVPP-R6_met.fits;21.7614;26502;52.5388;0.341333
20170711183123553_ZVPP-R6_met.fits;21.95;26477.1;45.835;0.170667
20170711183247351_ZVPP-R6_met.fits;20.0085;26471.2;114.314;0.341333
20170711183903159_ZVPP-R6_met.fits;19.8522;26462.4;40.3262;0.170667
20170711184005964_ZVPP-R6_met.fits;21.943;26462.4;44.2004;0.170667
20170711184033953_ZVPP-R6_met.fits;21.8032;26468.3;58.1317;0.170667
20170711184311137_ZVPP-R6_met.fits;18.3346;26502;42.5162;0.170667
20170711185256865_ZVPP-R6_met.fits;17.3571;26477.1;37.1765;0.170667
20170711190056097_ZVPP-R6_snap.fits;18.4279;26465.3;17.3398;0
20170711190204023_ZVPP-R6_met.fits;23.6105;26460.9;70.0353;0.512
20170711190156172_ZVPP-R6_snap.fits;21.7358;26532.7;19.6531;0
20170711190256247_ZVPP-R6_snap.fits;21.1231;26537.1;20.5852;0
20170711190356321_ZVPP-R6_snap.fits;23.2884;26525.4;20.6507;0
20170711190456396_ZVPP-R6_snap.fits;25.4436;26449.2;14.8415;0
20170711190556471_ZVPP-R6_snap.fits;23.132;26469.7;21.1797;0
20170711190656545_ZVPP-R6_snap.fits;19.7376;26504.9;22.7675;0
20170711190756620_ZVPP-R6_snap.fits;21.2019;26513.7;17.6447;0
20170711190856695_ZVPP-R6_snap.fits;21.3729;26488.8;15.2287;0
20170711190956769_ZVPP-R6_snap.fits;23.617;26509.3;21.504;0
20170711191056844_ZVPP-R6_snap.fits;23.3232;26455.1;20.0912;0
20170711191156919_ZVPP-R6_snap.fits;20.3477;26532.7;26.2559;0
20170711191256993_ZVPP-R6_snap.fits;21.2502;26462.4;22.475;0
20170711191357068_ZVPP-R6_snap.fits;21.8136;26535.6;19.965;0
20170711191457143_ZVPP-R6_snap.fits;23.9827;26449.2;20.6816;0
20170711191557217_ZVPP-R6_snap.fits;22.6684;26496.1;18.422;0
20170711191657292_ZVPP-R6_snap.fits;20.5062;26526.9;17.1531;0
20170711191757367_ZVPP-R6_snap.fits;21.7699;26459.5;23.937;0
20170711191857441_ZVPP-R6_snap.fits;22.0299;26528.3;16.9363;0
20170711191957516_ZVPP-R6_snap.fits;22.7719;26547.4;15.893;0
20170711192057591_ZVPP-R6_snap.fits;19.9187;26475.6;17.0319;0
20170711192157665_ZVPP-R6_snap.fits;20.5599;26487.3;17.0112;0
20170711192257740_ZVPP-R6_snap.fits;18.8984;26484.4;20.3315;0
20170711192357815_ZVPP-R6_snap.fits;18.8048;26471.2;20.9449;0
20170711192457889_ZVPP-R6_snap.fits;20.3694;26519.5;19.9738;0
20170711192557964_ZVPP-R6_snap.fits;20.2395;26507.8;21.3307;0
20170711192658039_ZVPP-R6_snap.fits;19.9139;26531.2;17.4922;0
20170711192758113_ZVPP-R6_snap.fits;17.9837;26519.5;21.0103;0
20170711192858188_ZVPP-R6_snap.fits;21.3552;26460.9;18.8837;0
20170711192958263_ZVPP-R6_snap.fits;19.4819;26449.2;16.6822;0
20170711193058337_ZVPP-R6_snap.fits;21.237;26477.1;17.8053;0
20170711193158412_ZVPP-R6_snap.fits;24.1196;26481.4;17.0665;0
20170711193258487_ZVPP-R6_snap.fits;20.0414;26494.6;22.6503;0
20170711193358561_ZVPP-R6_snap.fits;22.1332;26516.6;18.1819;0
20170711193458636_ZVPP-R6_snap.fits;21.0481;26463.9;15.9754;0
20170711193558711_ZVPP-R6_snap.fits;20.2578;26512.2;20.764;0
20170711193658785_ZVPP-R6_snap.fits;20.1705;26477.1;20.2791;0
20170711193758860_ZVPP-R6_snap.fits;22.5371;26522.5;15.3653;0
20170711193858935_ZVPP-R6_snap.fits;19.2044;26543;17.0566;0
20170711193959009_ZVPP-R6_snap.fits;20.3239;26532.7;19.8788;0
20170711194059084_ZVPP-R6_snap.fits;18.8668;26534.2;12.2771;0
20170711194159159_ZVPP-R6_snap.fits;23.7748;26513.7;17.2863;0
20170711194259233_ZVPP-R6_snap.fits;20.9362;26525.4;20.1051;0
20170711194359308_ZVPP-R6_snap.fits;19.6702;26456.5;15.3398;0
20170711194459383_ZVPP-R6_snap.fits;22.6755;26477.1;21.2324;0
20170711194559457_ZVPP-R6_snap.fits;23.2177;26450.7;20.1877;0
20170711194659532_ZVPP-R6_snap.fits;21.0682;26507.8;24.1132;0
20170711194759607_ZVPP-R6_snap.fits;23.9633;26500.5;23.608;0
20170711194859681_ZVPP-R6_snap.fits;23.4;26494.6;18.0075;0
20170711194959756_ZVPP-R6_snap.fits;21.0467;26452.1;21.1938;0
20170711195059831_ZVPP-R6_snap.fits;26.3924;26521;20.8947;0
20170711195159905_ZVPP-R6_snap.fits;20.0213;26465.3;18.637;0
20170711195259980_ZVPP-R6_snap.fits;24.9775;26521;16.7245;0
20170711195400055_ZVPP-R6_snap.fits;18.3304;26452.1;14.9079;0
20170711195500129_ZVPP-R6_snap.fits;21.6984;26504.9;18.7215;0
20170711195600204_ZVPP-R6_snap.fits;25.5029;26507.8;17.5078;0
20170711195700279_ZVPP-R6_snap.fits;21.1082;26452.1;19.0146;0
20170711195800353_ZVPP-R6_snap.fits;24.6623;26526.9;18.8153;0
20170711195900428_ZVPP-R6_snap.fits;26.9454;26463.9;21.7165;0
