# file name; noise; peak f.; mag.; duration
20170711100717665_ZVPP-R6_met.fits;23.3281;26532.7;78.5105;0.341333
20170711100839927_ZVPP-R6_met.fits;18.9666;26528.3;44.378;0.170667
20170711101619361_ZVPP-R6_met.fits;21.4124;26540;58.8068;0.341333
20170711101654348_ZVPP-R6_met.fits;20.2915;26540;41.1252;0.512
20170711102324833_ZVPP-R6_met.fits;20.6236;26545.9;52.9537;2.21867
20170711102639052_ZVPP-R6_met.fits;19.6626;26534.2;87.0746;0.170667
20170711103045324_ZVPP-R6_met.fits;20.5359;26547.4;41.3608;0.170667
20170711103513441_ZVPP-R6_met.fits;21.9972;26537.1;44.5539;0.170667
20170711103535457_ZVPP-R6_met.fits;22.5049;26547.4;46.8302;0.341333
20170711104140513_ZVPP-R6_met.fits;23.2603;26537.1;52.0168;0.170667
20170711104411212_ZVPP-R6_met.fits;24.1645;26537.1;85.5225;0.170667
20170711104635255_ZVPP-R6_met.fits;21.771;26543;97.1532;0.341333
20170711104942476_ZVPP-R6_met.fits;22.1415;26545.9;44.4334;0.170667
20170711105122487_ZVPP-R6_met.fits;20.6981;26534.2;78.4964;0.341333
20170711105151329_ZVPP-R6_met.fits;20.9592;26547.4;44.0547;0.170667
20170711105551628_ZVPP-R6_met.fits;23.3911;26544.4;53.5263;0.341333
20170711110006604_ZVPP-R6_met.fits;24.7871;26543;59.4459;0.341333
20170711110014967_ZVPP-R6_met.fits;16.9488;26545.9;64.8585;0.170667
20170711110043127_ZVPP-R6_met.fits;21.9355;26545.9;49.9056;0.170667
20170711110020257_ZVPP-R6_snap.fits;23.2626;26468.3;17.7497;0
20170711110142177_ZVPP-R6_met.fits;20.6239;26547.4;50.3066;0.170667
20170711110120332_ZVPP-R6_snap.fits;22.3127;26482.9;22.44;0
20170711110220407_ZVPP-R6_snap.fits;21.1187;26516.6;20.92;0
20170711110320481_ZVPP-R6_snap.fits;21.1649;26450.7;17.1297;0
20170711110503564_ZVPP-R6_met.fits;18.4864;26545.9;116.717;0.170667
20170711110420556_ZVPP-R6_snap.fits;23.2564;26450.7;25.8227;0
20170711110520631_ZVPP-R6_snap.fits;20.5239;26481.4;16.4521;0
20170711110620705_ZVPP-R6_snap.fits;23.0412;26460.9;16.7469;0
20170711110720780_ZVPP-R6_snap.fits;19.6148;26526.9;19.1034;0
20170711110820855_ZVPP-R6_snap.fits;24.6197;26474.1;18.7142;0
20170711110920929_ZVPP-R6_snap.fits;24.408;26460.9;20.1077;0
20170711111021004_ZVPP-R6_snap.fits;20.8709;26456.5;15.1614;0
20170711111121079_ZVPP-R6_snap.fits;19.4363;26462.4;24.6066;0
20170711111221153_ZVPP-R6_snap.fits;23.5458;26468.3;16.8176;0
20170711111321228_ZVPP-R6_snap.fits;20.9829;26521;19.7437;0
20170711111421303_ZVPP-R6_snap.fits;21.9307;26477.1;19.0069;0
20170711111521377_ZVPP-R6_snap.fits;18.9479;26519.5;18.3527;0
20170711111621452_ZVPP-R6_snap.fits;26.9111;26500.5;20.3037;0
20170711111721527_ZVPP-R6_snap.fits;20.0483;26494.6;18.1907;0
20170711111821601_ZVPP-R6_snap.fits;21.3571;26491.7;22.6629;0
20170711111921676_ZVPP-R6_snap.fits;27.9424;26472.7;20.0663;0
20170711112021751_ZVPP-R6_snap.fits;23.1033;26449.2;20.8711;0
20170711112121825_ZVPP-R6_snap.fits;23.22;26503.4;25.4128;0
20170711112221900_ZVPP-R6_snap.fits;21.1471;26535.6;18.43;0
20170711112321975_ZVPP-R6_snap.fits;20.1563;26521;17.3722;0
20170711112422049_ZVPP-R6_snap.fits;19.9306;26487.3;20.8174;0
20170711112522124_ZVPP-R6_snap.fits;17.8392;26455.1;19.558;0
20170711112622199_ZVPP-R6_snap.fits;27.1382;26497.6;19.5111;0
20170711112722273_ZVPP-R6_snap.fits;23.3724;26532.7;14.3292;0
20170711112822348_ZVPP-R6_snap.fits;20.7644;26493.2;18.6795;0
20170711112922423_ZVPP-R6_snap.fits;19.558;26497.6;17.6723;0
20170711113022497_ZVPP-R6_snap.fits;21.9808;26488.8;18.4236;0
20170711113122572_ZVPP-R6_snap.fits;22.4971;26507.8;20.5882;0
20170711113222647_ZVPP-R6_snap.fits;23.346;26491.7;21.5221;0
20170711113322721_ZVPP-R6_snap.fits;21.2211;26507.8;16.5373;0
20170711113422796_ZVPP-R6_snap.fits;23.0499;26516.6;18.7157;0
20170711113522871_ZVPP-R6_snap.fits;23.035;26491.7;18.1383;0
20170711113622945_ZVPP-R6_snap.fits;18.1271;26535.6;15.6853;0
20170711113723020_ZVPP-R6_snap.fits;19.5779;26496.1;24.3121;0
20170711113823095_ZVPP-R6_snap.fits;18.0775;26494.6;18.2559;0
20170711113923169_ZVPP-R6_snap.fits;21.7325;26456.5;16.7994;0
20170711114023244_ZVPP-R6_snap.fits;20.062;26512.2;21.4069;0
20170711114123319_ZVPP-R6_snap.fits;23.9397;26538.6;17.1412;0
20170711114223393_ZVPP-R6_snap.fits;20.0347;26484.4;20.3269;0
20170711114323468_ZVPP-R6_snap.fits;22.6211;26453.6;17.6137;0
20170711114423543_ZVPP-R6_snap.fits;21.2237;26537.1;21.8227;0
20170711114523617_ZVPP-R6_snap.fits;19.6854;26453.6;17.2657;0
20170711114623692_ZVPP-R6_snap.fits;18.6466;26513.7;18.395;0
20170711114723767_ZVPP-R6_snap.fits;20.9759;26484.4;20.6669;0
20170711114823841_ZVPP-R6_snap.fits;22.6963;26516.6;21.843;0
20170711114923916_ZVPP-R6_snap.fits;22.6924;26534.2;17.6688;0
20170711115023991_ZVPP-R6_snap.fits;19.6;26532.7;15.9313;0
20170711115124065_ZVPP-R6_snap.fits;20.779;26531.2;19.7447;0
20170711115224140_ZVPP-R6_snap.fits;22.0778;26459.5;22.8545;0
20170711115324215_ZVPP-R6_snap.fits;21.6627;26453.6;21.8798;0
20170711115424289_ZVPP-R6_snap.fits;20.6521;26468.3;24.4459;0
20170711115524364_ZVPP-R6_snap.fits;18.4878;26449.2;21.5787;0
20170711115624439_ZVPP-R6_snap.fits;21.7376;26460.9;13.6349;0
20170711115724513_ZVPP-R6_snap.fits;24.5867;26522.5;16.9765;0
20170711115824588_ZVPP-R6_snap.fits;21.0276;26480;18.0828;0
20170711115924663_ZVPP-R6_snap.fits;25.3783;26455.1;18.7624;0
