# file name; noise; peak f.; mag.; duration
20170711020546188_ZVPP-R6_met.fits;22.2354;26484.4;53.1313;0.341333
20170711020727735_ZVPP-R6_met.fits;20.3462;26471.2;81.7859;0.341333
20170711020953996_ZVPP-R6_met.fits;21.0831;26482.9;67.7164;1.19467
20170711021017548_ZVPP-R6_met.fits;20.4196;26482.9;53.4025;0.170667
20170711021057996_ZVPP-R6_met.fits;23.2462;26474.1;58.3166;0.170667
20170711021149367_ZVPP-R6_met.fits;25.4457;26478.5;60.8578;0.170667
20170711021238689_ZVPP-R6_met.fits;22.3835;26477.1;105.688;0.341333
20170711021833164_ZVPP-R6_met.fits;22.8168;26450.7;55.5767;1.19467
20170711021935457_ZVPP-R6_met.fits;23.1064;26497.6;74.2393;0.512
20170711022206668_ZVPP-R6_met.fits;18.6349;26459.5;52.7422;0.170667
20170711022214348_ZVPP-R6_met.fits;19.514;26484.4;41.1393;0.170667
20170711022309303_ZVPP-R6_met.fits;22.7753;26480;111.635;1.024
20170711022503137_ZVPP-R6_met.fits;19.5515;26477.1;130.76;0.341333
20170711022855073_ZVPP-R6_met.fits;19.8979;26496.1;49.2867;0.170667
20170711022857292_ZVPP-R6_met.fits;21.7823;26465.3;47.4153;0.512
20170711023005388_ZVPP-R6_met.fits;19.6127;26507.8;39.7195;2.38933
20170711023210487_ZVPP-R6_met.fits;22.2882;26480;49.4742;0.170667
20170711023416951_ZVPP-R6_met.fits;17.9257;26482.9;60.8465;0.170667
20170711023528289_ZVPP-R6_met.fits;19.3166;26449.2;38.6602;0.170667
20170711023540236_ZVPP-R6_met.fits;19.5504;26465.3;56.76;0.341333
20170711023723831_ZVPP-R6_met.fits;23.6041;26490.2;87.6425;2.56
20170711024122764_ZVPP-R6_met.fits;18.1904;26477.1;59.9567;1.36533
20170711024523916_ZVPP-R6_met.fits;18.6945;26474.1;144.728;0.341333
20170711024543543_ZVPP-R6_met.fits;22.5724;26468.3;216.924;0.341333
20170711025128289_ZVPP-R6_met.fits;22.0611;26480;119.987;1.536
20170711025146892_ZVPP-R6_met.fits;20.0697;26453.6;40.3925;0.170667
20170711025207543_ZVPP-R6_met.fits;21.6229;26468.3;61.5709;0.170667
20170711025928887_ZVPP-R6_met.fits;21.652;26494.6;57.0441;0.341333
20170711025953463_ZVPP-R6_met.fits;17.8841;26507.8;50.017;0.512
20170711030002849_ZVPP-R6_met.fits;19.0059;26512.2;230.448;0.853333
20170711030044492_ZVPP-R6_snap.fits;22.0531;26535.6;15.8886;0
20170711030209996_ZVPP-R6_met.fits;18.593;26487.3;63.5653;0.341333
20170711030144567_ZVPP-R6_snap.fits;21.8777;26500.5;18.2629;0
20170711030244641_ZVPP-R6_snap.fits;22.4939;26458;20.0282;0
20170711030427212_ZVPP-R6_met.fits;19.8144;26500.5;87.1508;0.341333
20170711030344716_ZVPP-R6_snap.fits;23.0543;26540;18.3994;0
20170711030444791_ZVPP-R6_snap.fits;21.9036;26503.4;18.0785;0
20170711030544865_ZVPP-R6_snap.fits;19.8886;26499;17.3996;0
20170711030644940_ZVPP-R6_snap.fits;24.0477;26547.4;15.1393;0
20170711030745015_ZVPP-R6_snap.fits;21.2367;26537.1;19.3864;0
20170711030845089_ZVPP-R6_snap.fits;19.6317;26491.7;19.7727;0
20170711030945164_ZVPP-R6_snap.fits;24.014;26493.2;21.3843;0
20170711031045239_ZVPP-R6_snap.fits;22.2549;26462.4;15.3122;0
20170711031145313_ZVPP-R6_snap.fits;21.6691;26474.1;14.4844;0
20170711031245388_ZVPP-R6_snap.fits;19.7733;26496.1;18.0492;0
20170711031345463_ZVPP-R6_snap.fits;25.124;26460.9;21.5099;0
20170711031445537_ZVPP-R6_snap.fits;21.6437;26482.9;18.0235;0
20170711031545612_ZVPP-R6_snap.fits;17.1009;26478.5;14.6431;0
20170711031645687_ZVPP-R6_snap.fits;21.2962;26484.4;14.8313;0
20170711031745761_ZVPP-R6_snap.fits;20.0123;26537.1;14.6024;0
20170711031845836_ZVPP-R6_snap.fits;20.7258;26540;14.2901;0
20170711031945911_ZVPP-R6_snap.fits;22.0332;26469.7;17.8893;0
20170711032045985_ZVPP-R6_snap.fits;21.2426;26487.3;17.2464;0
20170711032146060_ZVPP-R6_snap.fits;21.1818;26515.1;22.0174;0
20170711032246135_ZVPP-R6_snap.fits;18.1474;26491.7;24.3946;0
20170711032346209_ZVPP-R6_snap.fits;23.9268;26497.6;15.5988;0
20170711032446284_ZVPP-R6_snap.fits;21.872;26478.5;14.7707;0
20170711032546359_ZVPP-R6_snap.fits;20.5815;26475.6;16.2767;0
20170711032646433_ZVPP-R6_snap.fits;21.831;26499;19.6513;0
20170711032746508_ZVPP-R6_snap.fits;23.1539;26506.3;16.7099;0
20170711032846583_ZVPP-R6_snap.fits;16.8377;26484.4;21.5803;0
20170711032946657_ZVPP-R6_snap.fits;19.8372;26507.8;19.7745;0
20170711033046732_ZVPP-R6_snap.fits;20.8917;26543;15.6411;0
20170711033146807_ZVPP-R6_snap.fits;22.9275;26516.6;15.9854;0
20170711033246881_ZVPP-R6_snap.fits;20.5416;26525.4;19.1827;0
20170711033346956_ZVPP-R6_snap.fits;25.3882;26494.6;19.7779;0
20170711033447031_ZVPP-R6_snap.fits;21.554;26537.1;16.0371;0
20170711033547105_ZVPP-R6_snap.fits;20.8039;26507.8;17.0168;0
20170711033647180_ZVPP-R6_snap.fits;25.0937;26487.3;21.6392;0
20170711033747255_ZVPP-R6_snap.fits;21.7973;26497.6;17.1117;0
20170711033847329_ZVPP-R6_snap.fits;21.9953;26523.9;20.463;0
20170711033947404_ZVPP-R6_snap.fits;25.2529;26450.7;27.004;0
20170711034047479_ZVPP-R6_snap.fits;20.9005;26502;15.6541;0
20170711034147553_ZVPP-R6_snap.fits;21.8647;26497.6;18.5412;0
20170711034247628_ZVPP-R6_snap.fits;19.6072;26523.9;21.0503;0
20170711034347703_ZVPP-R6_snap.fits;21.562;26510.7;15.4341;0
20170711034447777_ZVPP-R6_snap.fits;21.3809;26449.2;18.692;0
20170711034547852_ZVPP-R6_snap.fits;22.423;26513.7;17.3757;0
20170711034647927_ZVPP-R6_snap.fits;20.4941;26513.7;13.0999;0
20170711034748001_ZVPP-R6_snap.fits;26.4346;26532.7;21.1326;0
20170711034848076_ZVPP-R6_snap.fits;18.8699;26531.2;21.6763;0
20170711034948151_ZVPP-R6_snap.fits;18.032;26485.8;24.7996;0
20170711035048225_ZVPP-R6_snap.fits;22.9637;26474.1;17.7752;0
20170711035148300_ZVPP-R6_snap.fits;22.8679;26462.4;19.2496;0
20170711035248375_ZVPP-R6_snap.fits;19.7484;26503.4;20.23;0
20170711035348449_ZVPP-R6_snap.fits;23.7132;26453.6;21.8632;0
20170711035448524_ZVPP-R6_snap.fits;24.6896;26487.3;15.9848;0
20170711035548599_ZVPP-R6_snap.fits;21.8344;26474.1;12.1699;0
20170711035648673_ZVPP-R6_snap.fits;20.0425;26510.7;14.1367;0
20170711035748748_ZVPP-R6_snap.fits;23.0664;26490.2;22.6525;0
20170711035848823_ZVPP-R6_snap.fits;21.0574;26488.8;13.7688;0
20170711035948897_ZVPP-R6_snap.fits;16.3217;26466.8;15.0808;0
