# file name; noise; peak f.; mag.; duration
20170711120834039_ZVPP-R6_met.fits;20.8714;26540;53.018;0.170667
20170711121124364_ZVPP-R6_met.fits;18.2028;26547.4;82.9868;0.341333
20170711121741196_ZVPP-R6_met.fits;23.6712;26547.4;99.6679;0.170667
20170711121951415_ZVPP-R6_met.fits;19.5362;26547.4;93.0518;0.341333
20170711122320823_ZVPP-R6_met.fits;23.4198;26545.9;110.974;0.341333
20170711122931340_ZVPP-R6_met.fits;21.2947;26547.4;65.8428;0.170667
20170711123442124_ZVPP-R6_met.fits;22.1698;26541.5;70.4162;0.341333
20170711123641079_ZVPP-R6_met.fits;21.1205;26545.9;62.2077;0.170667
20170711123932599_ZVPP-R6_met.fits;21.2855;26547.4;42.9171;0.170667
20170711130029217_ZVPP-R6_snap.fits;22.3698;26509.3;23.0514;0
20170711130129292_ZVPP-R6_snap.fits;26.2681;26485.8;21.1588;0
20170711130229367_ZVPP-R6_snap.fits;19.5767;26541.5;23.1954;0
20170711130331660_ZVPP-R6_met.fits;22.7813;26547.4;50.9491;0.170667
20170711130329441_ZVPP-R6_snap.fits;20.6696;26526.9;17.5827;0
20170711130429516_ZVPP-R6_snap.fits;20.6151;26532.7;18.2928;0
20170711130529591_ZVPP-R6_snap.fits;26.1338;26488.8;26.0614;0
20170711130629665_ZVPP-R6_snap.fits;21.4547;26532.7;17.0539;0
20170711130729740_ZVPP-R6_snap.fits;20.6895;26523.9;13.7972;0
20170711130829815_ZVPP-R6_snap.fits;22.9835;26449.2;17.4245;0
20170711130929889_ZVPP-R6_snap.fits;18.7134;26518.1;18.3618;0
20170711131029964_ZVPP-R6_snap.fits;22.3697;26509.3;16.6278;0
20170711131130039_ZVPP-R6_snap.fits;18.7111;26532.7;19.4491;0
20170711131230113_ZVPP-R6_snap.fits;24.3154;26449.2;23.0359;0
20170711131330188_ZVPP-R6_snap.fits;23.2512;26499;18.0536;0
20170711131430263_ZVPP-R6_snap.fits;22.404;26515.1;23.9319;0
20170711131530337_ZVPP-R6_snap.fits;21.0944;26541.5;16.9179;0
20170711131630412_ZVPP-R6_snap.fits;24.1413;26544.4;21.1212;0
20170711131730487_ZVPP-R6_snap.fits;20.9365;26456.5;19.644;0
20170711131830561_ZVPP-R6_snap.fits;19.7318;26523.9;22.7924;0
20170711131930636_ZVPP-R6_snap.fits;22.2845;26460.9;20.5223;0
20170711132030711_ZVPP-R6_snap.fits;24.3392;26472.7;23.986;0
20170711132130785_ZVPP-R6_snap.fits;21.5707;26449.2;23.1778;0
20170711132230860_ZVPP-R6_snap.fits;22.6931;26481.4;19.9128;0
20170711132330935_ZVPP-R6_snap.fits;20.2255;26482.9;18.0373;0
20170711132431009_ZVPP-R6_snap.fits;22.3566;26480;18.6002;0
20170711132531084_ZVPP-R6_snap.fits;21.8517;26456.5;19.1713;0
20170711132631159_ZVPP-R6_snap.fits;19.4769;26488.8;17.6612;0
20170711132731233_ZVPP-R6_snap.fits;26.2423;26452.1;26.4215;0
20170711132831308_ZVPP-R6_snap.fits;22.3308;26466.8;17.5995;0
20170711132931383_ZVPP-R6_snap.fits;23.6777;26544.4;18.639;0
20170711133031457_ZVPP-R6_snap.fits;23.8229;26471.2;21.0591;0
20170711133131532_ZVPP-R6_snap.fits;20.8574;26481.4;20.0802;0
20170711133231607_ZVPP-R6_snap.fits;20.1509;26462.4;19.7226;0
20170711133331681_ZVPP-R6_snap.fits;21.9394;26518.1;14.0522;0
20170711133431756_ZVPP-R6_snap.fits;25.5943;26540;26.1468;0
20170711133531831_ZVPP-R6_snap.fits;20.2884;26472.7;16.9598;0
20170711133631905_ZVPP-R6_snap.fits;21.9672;26494.6;17.8448;0
20170711133731980_ZVPP-R6_snap.fits;19.7335;26519.5;23.1477;0
20170711133832055_ZVPP-R6_snap.fits;21.0468;26507.8;19.0078;0
20170711133932129_ZVPP-R6_snap.fits;20.3557;26543;19.4958;0
20170711134032204_ZVPP-R6_snap.fits;25.5845;26468.3;18.6606;0
20170711134132279_ZVPP-R6_snap.fits;18.2315;26502;17.9504;0
20170711134232353_ZVPP-R6_snap.fits;19.4891;26482.9;17.0435;0
20170711134332428_ZVPP-R6_snap.fits;22.3022;26484.4;18.2313;0
20170711134432503_ZVPP-R6_snap.fits;25.5217;26456.5;19.899;0
20170711134532577_ZVPP-R6_snap.fits;25.8132;26518.1;16.3404;0
20170711134632652_ZVPP-R6_snap.fits;18.8386;26515.1;21.4632;0
20170711134732727_ZVPP-R6_snap.fits;21.2128;26531.2;22.6255;0
20170711134832801_ZVPP-R6_snap.fits;19.364;26481.4;22.1221;0
20170711134932876_ZVPP-R6_snap.fits;20.9;26482.9;14.2088;0
20170711135032951_ZVPP-R6_snap.fits;22.768;26502;26.9684;0
20170711135133025_ZVPP-R6_snap.fits;25.0206;26456.5;24.5046;0
20170711135233100_ZVPP-R6_snap.fits;23.1558;26482.9;21.7785;0
20170711135333175_ZVPP-R6_snap.fits;26.7078;26519.5;21.1284;0
20170711135433249_ZVPP-R6_snap.fits;22.3217;26545.9;19.6222;0
20170711135533324_ZVPP-R6_snap.fits;24.4236;26487.3;19.5025;0
20170711135633399_ZVPP-R6_snap.fits;25.9138;26459.5;25.6739;0
20170711135733473_ZVPP-R6_snap.fits;19.3064;26503.4;18.3938;0
20170711135833548_ZVPP-R6_snap.fits;22.6971;26494.6;15.8083;0
20170711135933623_ZVPP-R6_snap.fits;19.9495;26540;19.9806;0
