# file name; noise; peak f.; mag.; duration
20220712000031457_OBSUPICE-R6_met.fits;14.8399;26500.5;41.5496;0.170667
20220712000057399_OBSUPICE-R6_met.fits;17.3751;26509.3;35.5769;0.341333
20220712000051255_OBSUPICE-R6_snap.fits;16.8764;26526.9;17.6457;0
20220712000151329_OBSUPICE-R6_snap.fits;15.8986;26474.1;11.9018;0
20220712000251404_OBSUPICE-R6_snap.fits;15.0841;26466.8;16.031;0
20220712000442849_OBSUPICE-R6_met.fits;14.6944;26499;32.3949;0.341333
20220712000351479_OBSUPICE-R6_snap.fits;16.4876;26484.4;14.9948;0
20220712000454284_OBSUPICE-R6_met.fits;14.8353;26459.5;33.8677;0.341333
20220712000451553_OBSUPICE-R6_snap.fits;13.7251;26534.2;16.5089;0
20220712000557089_OBSUPICE-R6_met.fits;13.994;26490.2;67.6443;0.512
20220712000620129_OBSUPICE-R6_met.fits;17.512;26477.1;40.2197;0.341333
20220712000624908_OBSUPICE-R6_met.fits;15.579;26522.5;202.694;0.512
20220712000551628_OBSUPICE-R6_snap.fits;14.5502;26488.8;20.5185;0
20220712000651703_OBSUPICE-R6_snap.fits;14.7769;26534.2;15.1808;0
20220712000754849_OBSUPICE-R6_met.fits;16.2104;26513.7;34.5086;0.341333
20220712000805431_OBSUPICE-R6_met.fits;14.9076;26477.1;147.16;0.341333
20220712000751777_OBSUPICE-R6_snap.fits;20.4071;26535.6;13.8143;0
20220712000943052_OBSUPICE-R6_met.fits;16.3675;26463.9;56.9092;0.341333
20220712000851852_OBSUPICE-R6_snap.fits;14.0186;26480;17.3282;0
20220712001030839_OBSUPICE-R6_met.fits;15.4211;26504.9;94.4229;0.341333
20220712000951927_OBSUPICE-R6_snap.fits;15.8303;26485.8;13.225;0
20220712001103607_OBSUPICE-R6_met.fits;14.105;26510.7;37.5611;0.170667
20220712001052001_OBSUPICE-R6_snap.fits;18.7943;26534.2;15.4285;0
20220712001239009_OBSUPICE-R6_met.fits;15.8294;26450.7;38.1238;0.170667
20220712001152076_OBSUPICE-R6_snap.fits;15.6074;26474.1;14.7438;0
20220712001316556_OBSUPICE-R6_met.fits;12.9788;26493.2;34.8083;0.170667
20220712001252151_OBSUPICE-R6_snap.fits;14.3773;26535.6;16.6661;0
20220712001409975_OBSUPICE-R6_met.fits;14.1465;26459.5;35.1168;0.341333
20220712001438476_OBSUPICE-R6_met.fits;15.4627;26510.7;30.9586;1.70667
20220712001352225_OBSUPICE-R6_snap.fits;14.3175;26537.1;14.37;0
20220712001452300_OBSUPICE-R6_snap.fits;14.7221;26455.1;13.4225;0
20220712001617121_OBSUPICE-R6_met.fits;14.9783;26460.9;31.5345;0.170667
20220712001625996_OBSUPICE-R6_met.fits;14.604;26487.3;97.6326;0.170667
20220712001633676_OBSUPICE-R6_met.fits;15.2778;26496.1;31.8709;0.341333
20220712001552375_OBSUPICE-R6_snap.fits;15.092;26526.9;11.222;0
20220712001700812_OBSUPICE-R6_met.fits;13.2539;26519.5;30.9322;0.170667
20220712001709687_OBSUPICE-R6_met.fits;16.9915;26480;50.7177;0.170667
20220712001714465_OBSUPICE-R6_met.fits;15.0637;26475.6;32.2735;0.341333
20220712001717196_OBSUPICE-R6_met.fits;14.7981;26512.2;34.9878;0.170667
20220712001723681_OBSUPICE-R6_met.fits;16.0247;26510.7;144.74;0.341333
20220712001652449_OBSUPICE-R6_snap.fits;16.0457;26513.7;25.3312;0
20220712001806348_OBSUPICE-R6_met.fits;14.8293;26507.8;43.955;0.170667
20220712001752524_OBSUPICE-R6_snap.fits;16.1099;26518.1;11.5006;0
20220712001852599_OBSUPICE-R6_snap.fits;14.8085;26525.4;16.8798;0
20220712001953868_OBSUPICE-R6_met.fits;14.8164;26481.4;32.6062;0.170667
20220712001952673_OBSUPICE-R6_snap.fits;14.482;26494.6;12.3971;0
20220712002113057_OBSUPICE-R6_met.fits;20.1509;26518.1;214.537;0.341333
20220712002052748_OBSUPICE-R6_snap.fits;15.8366;26528.3;14.5939;0
20220712002212961_OBSUPICE-R6_met.fits;13.7602;26449.2;34.342;0.341333
20220712002245217_OBSUPICE-R6_met.fits;14.0471;26472.7;36.8222;0.170667
20220712002152823_OBSUPICE-R6_snap.fits;18.5885;26456.5;15.0751;0
20220712002300919_OBSUPICE-R6_met.fits;14.8151;26472.7;29.9018;0.170667
20220712002252897_OBSUPICE-R6_snap.fits;13.9834;26532.7;13.905;0
20220712002352972_OBSUPICE-R6_snap.fits;17.5883;26538.6;10.295;0
20220712002453047_OBSUPICE-R6_snap.fits;15.5575;26535.6;16.8961;0
20220712002637324_OBSUPICE-R6_met.fits;17.5471;26484.4;81.8782;0.341333
20220712002553121_OBSUPICE-R6_snap.fits;13.5582;26535.6;14.015;0
20220712002728695_OBSUPICE-R6_met.fits;13.9536;26510.7;34.4689;0.170667
20220712002653196_OBSUPICE-R6_snap.fits;16.745;26519.5;15.7418;0
20220712002822455_OBSUPICE-R6_met.fits;15.842;26449.2;209.27;0.512
20220712002827916_OBSUPICE-R6_met.fits;15.8892;26509.3;64.4431;0.170667
20220712002753271_OBSUPICE-R6_snap.fits;16.025;26487.3;13.1788;0
20220712002855564_OBSUPICE-R6_met.fits;16.031;26488.8;120.521;0.341333
20220712002904609_OBSUPICE-R6_met.fits;16.562;26482.9;36.4729;0.170667
20220712002853345_OBSUPICE-R6_snap.fits;13.9028;26507.8;17.3972;0
20220712002953591_OBSUPICE-R6_met.fits;16.5151;26512.2;33.9676;0.170667
20220712003004001_OBSUPICE-R6_met.fits;15.7424;26493.2;36.9849;0.170667
20220712002953420_OBSUPICE-R6_snap.fits;16.6013;26453.6;13.7253;0
20220712003054348_OBSUPICE-R6_met.fits;16.5037;26521;41.0921;0.341333
20220712003121143_OBSUPICE-R6_met.fits;15.9002;26512.2;32.6729;0.170667
20220712003053495_OBSUPICE-R6_snap.fits;15.0491;26537.1;11.5956;0
20220712003153569_OBSUPICE-R6_snap.fits;16.1771;26538.6;14.9099;0
20220712003317708_OBSUPICE-R6_met.fits;14.7585;26484.4;43.3913;0.170667
20220712003253644_OBSUPICE-R6_snap.fits;15.801;26485.8;14.2822;0
20220712003353719_OBSUPICE-R6_snap.fits;14.0214;26493.2;13.4861;0
20220712003453793_OBSUPICE-R6_snap.fits;16.1871;26523.9;12.9819;0
20220712003553868_OBSUPICE-R6_snap.fits;14.1836;26526.9;17.4719;0
20220712003730295_OBSUPICE-R6_met.fits;17.2689;26516.6;39.3533;0.170667
20220712003653943_OBSUPICE-R6_snap.fits;18.204;26453.6;13.0478;0
20220712003754017_OBSUPICE-R6_snap.fits;15.8542;26490.2;14.8781;0
20220712003859212_OBSUPICE-R6_met.fits;14.6863;26493.2;40.1192;0.341333
20220712003909452_OBSUPICE-R6_met.fits;14.3688;26485.8;57.2368;2.90133
20220712003854092_OBSUPICE-R6_snap.fits;14.754;26465.3;14.8126;0
20220712003954167_OBSUPICE-R6_snap.fits;13.6002;26506.3;11.0986;0
20220712004054241_OBSUPICE-R6_snap.fits;15.2201;26526.9;13.539;0
20220712004235788_OBSUPICE-R6_met.fits;16.2259;26509.3;65.1586;0.341333
20220712004154316_OBSUPICE-R6_snap.fits;15.9325;26478.5;17.3648;0
20220712004254391_OBSUPICE-R6_snap.fits;18.5726;26462.4;15.7063;0
20220712004354465_OBSUPICE-R6_snap.fits;17.0696;26535.6;15.3181;0
20220712004523383_OBSUPICE-R6_met.fits;17.9214;26459.5;37.8159;0.170667
20220712004525431_OBSUPICE-R6_met.fits;14.4864;26480;92.9032;0.341333
20220712004454540_OBSUPICE-R6_snap.fits;14.7763;26494.6;16.8935;0
20220712004553420_OBSUPICE-R6_met.fits;15.5121;26491.7;38.1523;0.170667
20220712004602977_OBSUPICE-R6_met.fits;13.9553;26510.7;52.8401;0.341333
20220712004627212_OBSUPICE-R6_met.fits;15.8644;26526.9;40.0345;0.170667
20220712004554615_OBSUPICE-R6_snap.fits;17.9014;26502;16.8139;0
20220712004734455_OBSUPICE-R6_met.fits;15.0283;26502;87.3619;0.341333
20220712004654689_OBSUPICE-R6_snap.fits;16.8355;26534.2;15.0464;0
20220712004754764_OBSUPICE-R6_snap.fits;15.0106;26516.6;14.2438;0
20220712004910711_OBSUPICE-R6_met.fits;14.8423;26460.9;118.211;0.341333
20220712004933409_OBSUPICE-R6_met.fits;20.4385;26491.7;71.285;0.341333
20220712004854839_OBSUPICE-R6_snap.fits;13.9309;26459.5;53.0771;0
20220712004953377_OBSUPICE-R6_met.fits;16.29;26521;53.0771;0.170667
20220712005018977_OBSUPICE-R6_met.fits;15.3914;26504.9;40.8272;0.341333
20220712004954913_OBSUPICE-R6_snap.fits;17.1523;26534.2;13.1668;0
20220712005113591_OBSUPICE-R6_met.fits;17.2738;26504.9;46.2002;0.341333
20220712005054988_OBSUPICE-R6_snap.fits;14.1413;26535.6;15.3507;0
20220712005210764_OBSUPICE-R6_met.fits;12.676;26496.1;28.9068;0.170667
20220712005242508_OBSUPICE-R6_met.fits;12.6432;26515.1;35.1503;0.341333
20220712005155063_OBSUPICE-R6_snap.fits;18.467;26528.3;15.1967;0
20220712005255137_OBSUPICE-R6_snap.fits;16.9089;26515.1;13.7945;0
20220712005359649_OBSUPICE-R6_met.fits;16.0733;26449.2;48.505;0.512
20220712005420129_OBSUPICE-R6_met.fits;15.8908;26471.2;45.4909;0.341333
20220712005355212_OBSUPICE-R6_snap.fits;17.836;26469.7;13.2379;0
20220712005455287_OBSUPICE-R6_snap.fits;15.6098;26534.2;14.3845;0
20220712005616865_OBSUPICE-R6_met.fits;17.1385;26490.2;45.6952;0.170667
20220712005635127_OBSUPICE-R6_met.fits;14.2859;26474.1;48.025;0.341333
20220712005555361_OBSUPICE-R6_snap.fits;14.5668;26534.2;12.5438;0
20220712005737761_OBSUPICE-R6_met.fits;15.9981;26468.3;49.2201;1.36533
20220712005655436_OBSUPICE-R6_snap.fits;17.6781;26449.2;15.5126;0
20220712005835617_OBSUPICE-R6_met.fits;15.0764;26537.1;50.3671;0.341333
20220712005755511_OBSUPICE-R6_snap.fits;16.5222;26537.1;15.435;0
20220712005904801_OBSUPICE-R6_met.fits;15.3667;26512.2;35.792;0.170667
20220712005855585_OBSUPICE-R6_snap.fits;16.0735;26518.1;18.3068;0
20220712005955660_OBSUPICE-R6_snap.fits;17.2223;26537.1;14.7745;0
