#timestamp,LO_Frequency,Hit,StdDev 
1657620015.2,286047002.6,P
1657620035.1,286047002.4,N
1657620036.0,286047002.4,N
1657620055.8,286047002.2,N
1657620075.6,286047002.5,N
1657620095.5,286047002.4,N
1657620115.3,286047002.4,N
1657620135.2,286047000.5,N
1657620155.9,286046999.9,N
1657620175.7,286047011.9,Y
1657620195.6,286046999.3,P
1657620215.4,286046998.9,N
1657620235.2,286046998.7,N
1657620255.1,286047000.2,N
1657620256.0,286047000.2,N
1657620275.8,286047000.1,N
1657620295.7,286046999.9,N
1657620315.5,286047000.9,N
1657620335.3,286046999.7,N
1657620355.2,286047002.6,Y
1657620375.0,286047002.2,P
1657620375.9,286047002.2,N
1657620395.7,286047001.1,N
1657620415.6,286047000.9,N
1657620435.4,286047001.0,N
1657620455.3,286047002.5,Y
1657620475.1,286047000.8,P
1657620476.0,286047000.8,P
1657620495.8,286047011.9,P
1657620515.7,286047001.0,N
1657620535.5,286047000.9,N
1657620555.3,286047000.8,N
1657620575.2,286046998.4,N
1657620595.0,286046998.8,N
1657620595.9,286046998.8,N
1657620615.8,286046998.1,N
1657620635.6,286046998.2,N
1657620655.4,286047000.9,N
1657620675.3,286047000.5,N
1657620695.1,286047000.6,N
1657620715.8,286047000.2,N
1657620735.7,286046999.7,N
1657620755.5,286047000.8,N
1657620775.4,286047002.8,N
1657620795.2,286046998.5,N
1657620815.0,286046998.1,N
1657620815.9,286046998.1,N
1657620835.8,286047001.2,N
1657620855.6,286046998.5,N
1657620875.4,286046998.2,N
1657620895.3,286046998.9,N
1657620915.1,286046998.5,N
1657620935.8,286047000.5,N
1657620955.7,286047000.0,N
1657620975.5,286047000.7,N
1657620995.4,286047001.0,N
1657621015.2,286046999.9,N
1657621035.0,286047000.4,N
1657621035.9,286047000.4,N
1657621055.8,286047000.4,N
1657621075.6,286047000.8,N
1657621095.5,286047000.6,N
1657621115.3,286047000.6,N
1657621135.1,286047000.2,N
1657621155.9,286047001.1,N
1657621175.7,286047001.2,N
1657621195.5,286047000.5,N
1657621215.4,286046998.1,N
1657621235.2,286047000.4,N
1657621255.0,286047000.7,N
1657621255.9,286047000.7,N
1657621275.8,286046999.9,N
1657621295.6,286047002.3,N
1657621315.5,286046999.9,N
1657621335.3,286046999.8,N
1657621355.1,286047000.9,N
1657621375.9,286046999.7,N
1657621395.7,286046998.7,N
1657621415.6,286047003.6,Y
1657621435.4,286047001.9,P
1657621455.2,286047001.6,N
1657621475.1,286047007.1,P
1657621476.0,286047007.1,N
1657621495.8,286047007.0,N
1657621515.6,286047005.3,N
1657621535.5,286047003.4,N
1657621555.3,286047003.8,N
1657621575.2,286047001.5,N
1657621595.9,286047002.8,N
1657621615.7,286046998.2,N
1657621635.6,286046998.2,N
1657621655.4,286047000.7,N
1657621675.2,286047001.2,N
1657621695.1,286047000.5,N
1657621696.0,286047000.5,N
1657621715.8,286047000.0,N
1657621735.7,286046998.6,N
1657621755.5,286046998.1,N
1657621775.3,286046998.7,N
1657621795.2,286046995.4,N
1657621815.9,286046998.0,N
1657621835.7,286046996.1,N
1657621855.6,286046997.1,N
1657621875.4,286046997.1,N
1657621895.2,286046998.3,N
1657621915.1,286047000.7,N
1657621916.0,286047000.7,N
1657621935.8,286047001.1,N
1657621955.7,286047001.2,N
1657621975.5,286046999.0,N
1657621995.3,286046999.4,N
1657622015.2,286046997.5,N
1657622035.0,286046997.5,N
1657622035.9,286046997.5,N
1657622055.8,286046997.3,N
1657622075.6,286046997.3,N
1657622095.4,286046997.2,N
1657622115.3,286046994.9,N
1657622135.1,286046995.7,N
1657622155.8,286046995.2,N
1657622175.7,286046995.6,N
1657622195.5,286046994.9,N
1657622215.4,286046997.5,N
1657622235.2,286046995.3,N
1657622255.0,286046996.0,N
1657622255.9,286046996.0,N
1657622275.8,286046995.2,N
1657622295.6,286046993.7,Y
1657622315.4,286046996.9,P
1657622335.3,286046996.5,P
1657622355.1,286046996.6,P
1657622375.9,286046999.0,N
1657622395.7,286046998.4,N
1657622415.5,286046996.5,Y
1657622435.4,286046999.7,P
1657622455.2,286047000.2,N
1657622475.0,286047000.7,N
1657622475.9,286047000.7,N
1657622495.8,286047001.0,N
1657622515.6,286046998.3,N
1657622535.5,286046998.5,N
1657622555.3,286047001.0,N
1657622575.1,286046998.6,N
1657622595.9,286046998.6,N
1657622615.7,286047001.2,N
1657622635.5,286046999.4,N
1657622655.4,286046998.3,N
1657622675.2,286046999.0,N
1657622695.1,286047000.7,N
1657622696.0,286047000.7,N
1657622715.8,286047000.8,N
1657622735.6,286047001.2,N
1657622755.5,286046998.3,N
1657622775.3,286046998.6,N
1657622795.2,286046998.8,N
1657622815.9,286046998.8,N
1657622835.7,286046998.1,N
1657622855.6,286047000.9,N
1657622875.4,286046998.6,N
1657622895.2,286047001.2,N
1657622915.1,286046998.2,N
1657622916.0,286046998.2,N
1657622935.8,286047000.5,N
1657622955.7,286047000.8,N
1657622975.5,286046999.0,N
1657622995.3,286047001.0,N
1657623015.2,286046999.5,N
1657623035.0,286046996.5,Y
1657623035.9,286046996.5,P
1657623055.7,286046996.6,N
1657623075.6,286046999.2,N
1657623095.4,286046999.1,N
1657623115.3,286046999.2,N
1657623135.1,286046998.9,N
1657623136.0,286046998.9,N
1657623155.8,286046999.0,N
1657623175.7,286046999.3,N
1657623195.5,286046998.7,N
1657623215.3,286046996.8,Y
1657623235.2,286046998.3,P
1657623255.0,286046998.1,P
1657623255.9,286046998.1,P
1657623275.8,286047000.5,N
1657623295.6,286046999.9,N
1657623315.4,286046999.7,N
1657623335.3,286046999.9,N
1657623355.1,286047001.1,N
1657623375.8,286047000.7,N
1657623395.7,286046998.5,N
1657623415.5,286046999.0,N
1657623435.4,286046999.3,N
1657623455.2,286046998.9,N
1657623475.0,286047000.7,N
1657623475.9,286047000.7,N
1657623495.8,286046999.3,N
1657623515.6,286046998.1,N
1657623535.4,286047000.3,N
1657623555.3,286046998.2,N
1657623575.1,286046998.4,N
1657623595.9,286046998.3,N
