# file name; noise; peak f.; mag.; duration
20220712180005772_OBSUPICE-R6_met.fits;15.926;26504.9;36.9613;0.170667
20220712180011745_OBSUPICE-R6_snap.fits;17.1255;26494.6;12.6397;0
20220712180111820_OBSUPICE-R6_snap.fits;16.2495;26537.1;15.1135;0
20220712180211895_OBSUPICE-R6_snap.fits;17.1103;26463.9;16.4944;0
20220712180311969_OBSUPICE-R6_snap.fits;18.1396;26529.8;12.3988;0
20220712180412044_OBSUPICE-R6_snap.fits;17.5233;26478.5;16.5086;0
20220712180512119_OBSUPICE-R6_snap.fits;18.0073;26466.8;11.2189;0
20220712180612193_OBSUPICE-R6_snap.fits;19.7977;26481.4;13.63;0
20220712180712268_OBSUPICE-R6_snap.fits;20.0103;26513.7;17.2422;0
20220712180857740_OBSUPICE-R6_met.fits;16.9204;26493.2;46.2888;0.341333
20220712180812343_OBSUPICE-R6_snap.fits;21.9013;26507.8;12.0419;0
20220712180929996_OBSUPICE-R6_met.fits;14.6482;26506.3;154.811;1.024
20220712180912417_OBSUPICE-R6_snap.fits;16.8492;26543;16.0186;0
20220712181012492_OBSUPICE-R6_snap.fits;16.1814;26512.2;11.1695;0
20220712181112567_OBSUPICE-R6_snap.fits;13.023;26532.7;13.7601;0
20220712181215713_OBSUPICE-R6_met.fits;15.8582;26499;283.68;0.341333
20220712181212641_OBSUPICE-R6_snap.fits;16.6046;26503.4;15.5251;0
20220712181312716_OBSUPICE-R6_snap.fits;16.8783;26494.6;17.6356;0
20220712181433612_OBSUPICE-R6_met.fits;16.079;26499;114.323;0.341333
20220712181412791_OBSUPICE-R6_snap.fits;16.072;26478.5;13.5526;0
20220712181512865_OBSUPICE-R6_snap.fits;18.7286;26462.4;12.6334;0
20220712181612940_OBSUPICE-R6_snap.fits;16.2905;26529.8;13.3294;0
20220712181713015_OBSUPICE-R6_snap.fits;14.836;26455.1;13.0518;0
20220712181829815_OBSUPICE-R6_met.fits;14.9266;26509.3;33.5508;0.170667
20220712181813089_OBSUPICE-R6_snap.fits;17.2936;26474.1;15.5253;0
20220712181926647_OBSUPICE-R6_met.fits;20.3202;26500.5;90.2332;0.853333
20220712181913164_OBSUPICE-R6_snap.fits;13.4446;26523.9;13.2379;0
20220712182013239_OBSUPICE-R6_snap.fits;17.3215;26528.3;15.1368;0
20220712182113313_OBSUPICE-R6_snap.fits;15.7713;26491.7;16.4692;0
20220712182213388_OBSUPICE-R6_snap.fits;13.2904;26529.8;13.846;0
20220712182313463_OBSUPICE-R6_snap.fits;17.5214;26471.2;8.19902;0
20220712182413537_OBSUPICE-R6_snap.fits;16.7449;26526.9;12.668;0
20220712182513612_OBSUPICE-R6_snap.fits;16.6609;26525.4;15.4017;0
20220712182629388_OBSUPICE-R6_met.fits;15.8303;26490.2;114.285;0.341333
20220712182657889_OBSUPICE-R6_met.fits;15.762;26509.3;47.274;0.170667
20220712182613687_OBSUPICE-R6_snap.fits;15.9127;26456.5;14.2242;0
20220712182719052_OBSUPICE-R6_met.fits;15.9981;26502;33.6083;0.682667
20220712182713761_OBSUPICE-R6_snap.fits;15.2141;26485.8;12.321;0
20220712182909985_OBSUPICE-R6_met.fits;15.5532;26510.7;34.772;0.170667
20220712182813836_OBSUPICE-R6_snap.fits;19.5921;26537.1;15.8872;0
20220712182913911_OBSUPICE-R6_snap.fits;18.8432;26449.2;16.1048;0
20220712183013985_OBSUPICE-R6_snap.fits;17.6473;26531.2;15.2412;0
20220712183145633_OBSUPICE-R6_met.fits;14.1222;26488.8;45.4053;0.170667
20220712183114060_OBSUPICE-R6_snap.fits;15.1745;26502;13.1265;0
20220712183214135_OBSUPICE-R6_snap.fits;20.4445;26531.2;16.8678;0
20220712183336396_OBSUPICE-R6_met.fits;15.9225;26502;39.7459;0.170667
20220712183314209_OBSUPICE-R6_snap.fits;15.5701;26513.7;11.0693;0
20220712183500193_OBSUPICE-R6_met.fits;15.3343;26506.3;33.4631;0.170667
20220712183414284_OBSUPICE-R6_snap.fits;16.8284;26532.7;18.7743;0
20220712183519308_OBSUPICE-R6_met.fits;22.079;26504.9;98.8336;0.512
20220712183514359_OBSUPICE-R6_snap.fits;14.401;26531.2;13.4401;0
20220712183614433_OBSUPICE-R6_snap.fits;14.7691;26493.2;21.1523;0
20220712183728161_OBSUPICE-R6_met.fits;17.9941;26507.8;71.6364;0.341333
20220712183714508_OBSUPICE-R6_snap.fits;14.0748;26528.3;14.4213;0
20220712183855543_OBSUPICE-R6_met.fits;12.3874;26499;33.4348;0.170667
20220712183814583_OBSUPICE-R6_snap.fits;14.0597;26526.9;12.4981;0
20220712183914657_OBSUPICE-R6_snap.fits;17.4256;26525.4;18.224;0
20220712184014732_OBSUPICE-R6_snap.fits;13.8818;26482.9;13.1844;0
20220712184124535_OBSUPICE-R6_met.fits;15.3474;26503.4;39.574;0.512
20220712184114807_OBSUPICE-R6_snap.fits;18.8661;26504.9;14.0679;0
20220712184214881_OBSUPICE-R6_snap.fits;15.4097;26480;13.333;0
20220712184324513_OBSUPICE-R6_met.fits;18.4616;26500.5;45.1006;0.170667
20220712184314956_OBSUPICE-R6_snap.fits;15.4614;26503.4;18.5639;0
20220712184410252_OBSUPICE-R6_met.fits;15.2172;26502;35.6088;2.048
20220712184454625_OBSUPICE-R6_met.fits;13.7162;26497.6;36.8695;0.170667
20220712184508791_OBSUPICE-R6_met.fits;16.2978;26494.6;34.0894;1.87733
20220712184415031_OBSUPICE-R6_snap.fits;15.896;26529.8;13.1293;0
20220712184541559_OBSUPICE-R6_met.fits;18.0747;26490.2;58.274;0.170667
20220712184515105_OBSUPICE-R6_snap.fits;14.2496;26528.3;13.2127;0
20220712184638732_OBSUPICE-R6_met.fits;19.445;26515.1;39.2416;1.536
20220712184615180_OBSUPICE-R6_snap.fits;15.8815;26545.9;15.1249;0
20220712184807479_OBSUPICE-R6_met.fits;16.7152;26504.9;69.1013;0.341333
20220712184715255_OBSUPICE-R6_snap.fits;13.3487;26529.8;17.6777;0
20220712184828812_OBSUPICE-R6_met.fits;15.1273;26491.7;59.7944;0.341333
20220712184815329_OBSUPICE-R6_snap.fits;16.2024;26478.5;14.498;0
20220712184915404_OBSUPICE-R6_snap.fits;14.3458;26516.6;13.0582;0
20220712185018039_OBSUPICE-R6_met.fits;17.8379;26512.2;112.522;0.341333
20220712185015479_OBSUPICE-R6_snap.fits;17.6672;26450.7;16.4502;0
20220712185115553_OBSUPICE-R6_snap.fits;17.3035;26525.4;12.7593;0
20220712185222113_OBSUPICE-R6_met.fits;15.0555;26510.7;37.2118;0.170667
20220712185215628_OBSUPICE-R6_snap.fits;16.4882;26504.9;14.5885;0
20220712185315703_OBSUPICE-R6_snap.fits;14.4741;26462.4;14.8573;0
20220712185415777_OBSUPICE-R6_snap.fits;16.0199;26490.2;19.4376;0
20220712185515852_OBSUPICE-R6_snap.fits;15.4958;26475.6;15.5183;0
20220712185651937_OBSUPICE-R6_met.fits;17.447;26523.9;57.2748;0.512
20220712185615927_OBSUPICE-R6_snap.fits;14.6307;26541.5;12.4806;0
20220712185716001_OBSUPICE-R6_snap.fits;20.6212;26477.1;14.6177;0
20220712185910519_OBSUPICE-R6_met.fits;18.6852;26513.7;41.826;0.170667
20220712185816076_OBSUPICE-R6_snap.fits;17.9823;26460.9;16.7414;0
20220712185916833_OBSUPICE-R6_met.fits;17.7871;26509.3;41.6599;0.341333
20220712185916151_OBSUPICE-R6_snap.fits;16.7302;26529.8;14.4791;0
