#timestamp,LO_Frequency,Hit,StdDev 
1657602015.1,286046996.6,N
1657602035.9,286046999.0,N
1657602055.7,286047000.8,N
1657602075.5,286046999.8,N
1657602095.4,286047002.4,N
1657602115.2,286046999.7,N
1657602135.0,286047002.3,N
1657602135.9,286047002.3,N
1657602155.8,286047004.3,N
1657602175.6,286047002.7,N
1657602195.5,286047002.7,N
1657602215.3,286047002.6,N
1657602235.1,286047003.9,N
1657602255.9,286047001.6,N
1657602275.7,286047004.4,N
1657602295.5,286047003.5,N
1657602315.4,286047004.2,N
1657602335.2,286047003.7,N
1657602355.0,286047004.1,N
1657602356.0,286047004.1,N
1657602375.8,286047003.9,N
1657602395.6,286047004.1,N
1657602415.5,286047004.0,N
1657602435.3,286047001.3,N
1657602455.1,286047005.9,N
1657602475.9,286047004.2,N
1657602495.7,286047004.3,N
1657602515.6,286047003.6,N
1657602535.4,286047003.1,N
1657602555.2,286047003.2,N
1657602575.1,286047005.6,N
1657602576.0,286047005.6,Y
1657602595.8,286047002.6,P
1657602615.6,286047002.1,P
1657602635.5,286047000.5,N
1657602655.3,286047001.0,N
1657602705.2,286047001.2,E
1657602715.1,286046998.3,N
1657602716.0,286046998.3,P
1657602735.8,286046999.0,P
1657602755.7,286046999.4,N
1657602775.5,286046996.5,Y
1657602795.3,286047001.0,P
1657602815.2,286046998.8,N
1657602835.0,286046998.8,N
1657602835.9,286046998.8,N
1657602855.7,286046998.5,N
1657602875.6,286046998.7,N
1657602895.4,286046998.3,N
1657602915.3,286046998.7,N
1657602935.1,286046998.8,N
1657602936.0,286046998.8,N
1657602955.8,286047000.8,N
1657602975.7,286046998.4,N
1657602995.5,286046998.3,N
1657603015.3,286046998.5,N
1657603035.2,286046998.2,N
1657603055.0,286046999.0,N
1657603055.9,286046999.0,N
1657603075.8,286047001.0,N
1657603095.6,286047001.1,N
1657603115.4,286046998.9,N
1657603135.3,286046998.6,N
1657603155.1,286047001.0,N
1657603175.8,286046998.3,N
1657603195.7,286046998.7,N
1657603215.5,286046998.7,N
1657603235.4,286046998.8,N
1657603255.2,286046996.6,Y
1657603275.0,286046999.6,P
1657603275.9,286046999.6,N
1657603295.8,286046997.7,P
1657603315.6,286046995.4,Y
1657603335.5,286046998.4,P
1657603355.3,286046996.6,P
1657603375.1,286046996.5,P
1657603395.9,286046996.6,Y
1657603415.7,286046998.4,P
1657603435.5,286046999.0,N
1657603455.4,286046996.5,P
1657603475.2,286046995.4,Y
1657603495.1,286046998.3,P
1657603496.0,286046998.3,P
1657603515.8,286046999.4,P
1657603535.6,286046997.0,Y
1657603555.5,286046998.4,P
1657603575.3,286047001.2,P
1657603595.2,286046998.1,N
1657603615.9,286047001.1,N
1657603635.7,286047000.6,N
1657603655.6,286047000.7,N
1657603675.4,286047001.0,N
1657603695.2,286046998.2,N
1657603715.1,286047001.0,N
1657603716.0,286047001.0,N
1657603735.8,286047000.2,N
1657603755.7,286047000.3,N
1657603775.5,286047000.4,N
1657603795.3,286047002.7,N
1657603815.2,286047000.3,N
1657603835.0,286047000.5,N
1657603835.9,286047000.5,N
1657603855.7,286047000.3,N
1657603875.6,286047000.4,N
1657603895.4,286047001.2,N
1657603915.3,286047001.2,N
1657603935.1,286046998.7,N
1657603936.0,286046998.7,N
1657603955.8,286047001.1,N
1657603975.7,286047001.2,N
1657603995.5,286047000.9,N
1657604015.3,286046999.8,N
1657604035.2,286046999.7,N
1657604055.0,286047000.3,N
1657604055.9,286047000.3,N
1657604075.8,286047000.7,N
1657604095.6,286047001.1,N
1657604115.4,286047000.8,N
1657604135.3,286047000.8,N
1657604155.1,286046998.5,N
1657604175.8,286046998.2,N
1657604195.7,286046998.5,N
1657604215.5,286046998.2,N
1657604235.4,286047000.4,N
1657604255.2,286047000.8,N
1657604275.0,286046998.5,N
1657604275.9,286046998.5,N
1657604295.8,286046998.5,N
1657604315.6,286047000.7,N
1657604335.4,286047001.0,N
1657604355.3,286047001.0,N
1657604375.1,286046998.1,N
1657604395.9,286047000.6,N
1657604415.7,286046998.2,N
1657604435.5,286046996.6,N
1657604455.4,286046997.0,N
1657604475.2,286046997.2,N
1657604495.0,286046997.8,N
1657604495.9,286046997.8,N
1657604515.8,286046995.3,Y
1657604535.6,286046995.4,P
1657604555.5,286046997.9,N
1657604575.3,286046996.5,N
1657604595.1,286046999.3,N
1657604615.9,286047000.8,N
1657604635.7,286046998.5,N
1657604655.5,286046998.3,N
1657604675.4,286046998.2,N
1657604695.2,286046999.1,N
1657604715.1,286046997.3,N
1657604716.0,286046997.3,N
1657604735.8,286046996.9,N
1657604755.6,286046996.9,N
1657604775.5,286046997.2,N
1657604795.3,286046996.9,N
1657604815.1,286046999.5,N
1657604835.9,286046999.4,N
1657604855.7,286046998.3,N
1657604875.6,286046997.0,N
1657604895.4,286046997.0,N
1657604915.2,286046999.5,N
1657604935.1,286047011.9,Y
1657604936.0,286046999.5,P
1657604955.8,286046999.9,N
1657604975.6,286047000.4,N
1657604995.5,286047001.0,N
1657605015.3,286047000.8,N
1657605035.2,286047001.2,N
1657605055.9,286046999.3,N
1657605075.7,286046998.7,N
1657605095.6,286046998.2,N
1657605115.4,286046998.3,N
1657605135.2,286046998.1,N
1657605155.1,286046998.9,N
1657605156.0,286046998.9,N
1657605175.8,286046999.2,N
1657605195.7,286046998.8,N
1657605215.5,286046998.9,N
1657605235.3,286046999.4,N
1657605255.2,286046998.2,N
1657605275.9,286046998.6,N
1657605295.7,286046998.7,N
1657605315.6,286046999.1,N
1657605335.4,286046996.5,Y
1657605355.3,286047000.7,P
1657605375.1,286047000.8,N
1657605376.0,286047000.8,N
1657605395.8,286047000.0,N
1657605415.7,286047002.7,Y
1657605435.5,286047002.5,P
1657605455.3,286046999.9,N
1657605475.2,286047000.3,N
1657605495.0,286047001.0,N
1657605495.9,286047001.0,N
1657605515.8,286047002.8,Y
1657605535.6,286047000.4,P
1657605555.4,286047000.1,N
1657605575.3,286047002.8,P
1657605595.1,286047002.6,N
