#timestamp,LO_Frequency,Hit,StdDev 
1657584015.7,286047001.6,N
1657584035.5,286047005.9,P
1657584055.4,286047004.0,N
1657584075.2,286046999.8,N
1657584095.0,286047002.6,N
1657584095.9,286047002.6,N
1657584115.8,286047001.7,N
1657584135.6,286047001.8,N
1657584155.5,286047002.4,N
1657584175.3,286046999.8,N
1657584195.1,286047001.2,N
1657584215.9,286046998.2,N
1657584235.7,286047000.7,N
1657584255.5,286047001.0,N
1657584275.4,286047000.9,N
1657584295.2,286047000.4,N
1657584315.1,286047000.6,N
1657584316.0,286047000.6,N
1657584335.8,286046998.1,N
1657584355.6,286046998.1,N
1657584375.5,286047001.0,N
1657584395.3,286046999.9,N
1657584415.1,286046999.7,N
1657584435.9,286682706.8,Y
1657584455.7,286047001.9,P
1657584475.6,286047002.6,P
1657584495.4,286047002.3,P
1657584515.2,286047002.8,Y
1657584535.1,286047000.8,P
1657584536.0,286047000.8,N
1657584555.8,286047001.0,N
1657584575.7,286046999.7,N
1657584595.5,286047002.4,Y
1657584615.3,286046999.9,P
1657584635.2,286047000.1,N
1657584655.0,286047000.4,N
1657584655.9,286047000.4,N
1657584675.8,286047001.0,Y
1657584695.6,286047001.7,P
1657584715.4,286047002.1,P
1657584735.3,286046998.1,N
1657584755.1,286047000.8,N
1657584775.8,286046998.6,N
1657584795.7,286047000.6,N
1657584815.5,286047001.2,N
1657584835.4,286046999.1,N
1657584855.2,286046997.2,N
1657584875.0,286046996.9,N
1657584875.9,286046996.9,N
1657584895.8,286046999.5,N
1657584915.6,286046997.2,N
1657584935.4,286046997.3,N
1657584955.3,286046997.8,N
1657584975.1,286046997.0,N
1657584995.9,286046997.4,N
1657585015.7,286046994.9,N
1657585035.5,286046996.7,N
1657585055.4,286046999.0,N
1657585075.2,286046999.3,N
1657585095.0,286046997.0,N
1657585095.9,286046997.0,N
1657585115.8,286046998.7,N
1657585135.6,286046998.8,N
1657585155.5,286047000.7,N
1657585175.3,286047000.7,N
1657585195.1,286046998.3,N
1657585215.9,286047000.0,N
1657585235.7,286047002.5,N
1657585255.5,286047000.9,N
1657585275.4,286047001.2,N
1657585295.2,286046998.6,N
1657585315.1,286046998.1,N
1657585316.0,286046998.1,N
1657585335.8,286046998.6,N
1657585355.6,286047001.1,N
1657585375.5,286047000.8,N
1657585395.3,286047001.1,N
1657585415.1,286046999.9,N
1657585435.9,286047001.0,N
1657585455.7,286046999.2,N
1657585475.6,286046997.3,N
1657585495.4,286046997.6,N
1657585515.2,286046997.0,N
1657585535.1,286046996.6,N
1657585536.0,286046996.6,N
1657585555.8,286046999.1,N
1657585575.6,286046999.5,N
1657585595.5,286046996.5,N
1657585615.3,286046999.6,N
1657585635.2,286046999.5,N
1657585655.9,286046996.5,N
1657585675.7,286046999.2,N
1657585695.6,286046997.3,N
1657585715.4,286046997.6,N
1657585735.2,286046998.2,N
1657585755.1,286046998.1,N
1657585756.0,286046998.1,N
1657585775.8,286046999.2,N
1657585795.7,286046997.3,N
1657585815.5,286046997.7,N
1657585835.3,286046999.6,N
1657585855.2,286046998.9,N
1657585875.0,286046999.6,N
1657585875.9,286046999.6,N
1657585895.8,286046996.5,N
1657585915.6,286046999.4,N
1657585935.4,286046999.5,N
1657585955.3,286046997.0,N
1657585975.1,286046996.5,N
1657585995.8,286046996.7,N
1657586015.7,286046998.5,N
1657586035.5,286046999.3,N
1657586055.4,286046999.6,N
1657586075.2,286046997.0,N
1657586095.0,286046998.9,N
1657586095.9,286046998.9,N
1657586115.8,286046998.4,N
1657586135.6,286046998.8,N
1657586155.4,286046999.1,N
1657586175.3,286046998.9,N
1657586195.1,286047000.9,N
1657586215.9,286046998.7,N
1657586235.7,286046998.8,N
1657586255.5,286046999.0,N
1657586275.4,286046998.7,N
1657586295.2,286046998.2,N
1657586315.0,286046998.5,N
1657586315.9,286046998.5,N
1657586335.8,286046998.8,N
1657586355.6,286046999.5,N
1657586375.5,286046999.3,N
1657586395.3,286046999.2,N
1657586415.1,286046997.0,Y
1657586435.9,286046996.6,P
1657586455.7,286046999.2,N
1657586475.5,286046999.1,N
1657586495.4,286046996.9,N
1657586515.2,286046999.1,N
1657586535.1,286046999.5,N
1657586536.0,286046999.5,N
1657586555.8,286046996.9,N
1657586575.6,286046999.3,N
1657586595.5,286046997.2,N
1657586645.3,286046997.5,E
1657586655.3,286046999.0,N
1657586675.1,286046998.1,P
1657586695.8,286046998.7,N
1657586715.7,286047000.5,N
1657586735.5,286046998.1,N
1657586755.4,286047000.4,N
1657586775.2,286047000.8,N
1657586795.0,286047000.9,N
1657586795.9,286047000.9,N
1657586815.8,286047000.0,N
1657586835.6,286047000.4,N
1657586855.4,286047000.0,N
1657586875.3,286047000.2,N
1657586895.1,286047002.6,N
1657586915.9,286047001.3,N
1657586935.7,286047001.8,N
1657586955.5,286047002.3,N
1657586975.4,286046999.7,N
1657586995.2,286047000.9,N
1657587015.0,286047000.4,N
1657587015.9,286047000.4,N
1657587035.8,286047002.0,N
1657587055.6,286047001.9,N
1657587075.5,286047001.9,N
1657587095.3,286047000.6,N
1657587115.1,286047000.7,N
1657587135.9,286047000.9,N
1657587155.7,286046999.9,N
1657587175.5,286047002.3,N
1657587195.4,286047001.0,N
1657587215.2,286046998.5,N
1657587235.1,286046998.5,N
1657587236.0,286046998.5,N
1657587255.8,286046998.2,N
1657587275.6,286047000.0,N
1657587295.5,286047002.2,N
1657587315.3,286047004.3,Y
1657587335.1,286047001.9,P
1657587355.9,286047001.9,P
1657587375.7,286047002.6,P
1657587395.6,286046999.7,N
1657587415.4,286047002.2,N
1657587435.2,286047001.8,N
1657587455.1,286047001.8,N
1657587456.0,286047001.8,N
1657587475.8,286047011.9,Y
1657587495.6,286047001.0,P
1657587515.5,286047001.2,P
1657587535.3,286046998.4,P
1657587555.2,286046999.4,N
1657587575.9,286046996.8,N
1657587595.7,286046997.0,N
