# file name; noise; peak f.; mag.; duration
20220712210043617_OBSUPICE-R6_met.fits;20.4968;26502;158.53;0.512
20220712210117239_OBSUPICE-R6_met.fits;18.7216;26493.2;42.3594;0.682667
20220712210025185_OBSUPICE-R6_snap.fits;14.8471;26480;15.0844;0
20220712210125260_OBSUPICE-R6_snap.fits;15.1107;26541.5;13.5689;0
20220712210225335_OBSUPICE-R6_snap.fits;17.5083;26534.2;13.1534;0
20220712210354423_OBSUPICE-R6_met.fits;16.7523;26499;38.8404;0.170667
20220712210325409_OBSUPICE-R6_snap.fits;15.8873;26532.7;15.2584;0
20220712210450401_OBSUPICE-R6_met.fits;13.2999;26525.4;29.7238;0.341333
20220712210425484_OBSUPICE-R6_snap.fits;16.523;26534.2;20.016;0
20220712210607713_OBSUPICE-R6_met.fits;15.2304;26503.4;44.1344;0.682667
20220712210525559_OBSUPICE-R6_snap.fits;17.1173;26491.7;17.9493;0
20220712210648161_OBSUPICE-R6_met.fits;15.2781;26484.4;78.3318;0.341333
20220712210625633_OBSUPICE-R6_snap.fits;21.7825;26534.2;11.0647;0
20220712210802913_OBSUPICE-R6_met.fits;18.3472;26499;49.8562;1.87733
20220712210725708_OBSUPICE-R6_snap.fits;14.8544;26453.6;14.9551;0
20220712210825783_OBSUPICE-R6_snap.fits;18.5667;26510.7;12.8925;0
20220712210925857_OBSUPICE-R6_snap.fits;16.424;26543;12.0692;0
20220712211025932_OBSUPICE-R6_snap.fits;17.187;26512.2;16.3386;0
20220712211128396_OBSUPICE-R6_met.fits;16.6103;26510.7;67.2771;0.341333
20220712211126007_OBSUPICE-R6_snap.fits;14.4803;26544.4;13.7632;0
20220712211226081_OBSUPICE-R6_snap.fits;17.0268;26522.5;14.7001;0
20220712211400119_OBSUPICE-R6_met.fits;15.2845;26481.4;40.7578;0.170667
20220712211326156_OBSUPICE-R6_snap.fits;14.8731;26522.5;14.3971;0
20220712211449271_OBSUPICE-R6_met.fits;16.8353;26474.1;41.0948;0.170667
20220712211426231_OBSUPICE-R6_snap.fits;16.0574;26528.3;13.4331;0
20220712211537740_OBSUPICE-R6_met.fits;18.5499;26491.7;45.6957;0.170667
20220712211526305_OBSUPICE-R6_snap.fits;15.3691;26481.4;13.2059;0
20220712211626380_OBSUPICE-R6_snap.fits;16.9353;26496.1;16.2048;0
20220712211752567_OBSUPICE-R6_met.fits;15.6093;26513.7;33.8233;0.170667
20220712211726455_OBSUPICE-R6_snap.fits;18.6943;26459.5;17.1705;0
20220712211826529_OBSUPICE-R6_snap.fits;18.5719;26518.1;14.5052;0
20220712211940940_OBSUPICE-R6_met.fits;16.7219;26497.6;83.8224;0.512
20220712212020705_OBSUPICE-R6_met.fits;16.2748;26497.6;32.989;0.170667
20220712211926604_OBSUPICE-R6_snap.fits;15.1514;26481.4;17.1387;0
20220712212026679_OBSUPICE-R6_snap.fits;17.6154;26529.8;17.1697;0
20220712212126753_OBSUPICE-R6_snap.fits;16.8977;26532.7;15.0485;0
20220712212228023_OBSUPICE-R6_met.fits;16.695;26481.4;41.6426;0.341333
20220712212246284_OBSUPICE-R6_met.fits;14.9072;26503.4;41.0583;0.341333
20220712212226828_OBSUPICE-R6_snap.fits;18.3322;26497.6;16.2696;0
20220712212417591_OBSUPICE-R6_met.fits;16.864;26478.5;59.0083;0.170667
20220712212326903_OBSUPICE-R6_snap.fits;16.9079;26534.2;16.9271;0
20220712212426977_OBSUPICE-R6_snap.fits;15.4519;26513.7;14.3296;0
20220712212622007_OBSUPICE-R6_met.fits;13.8471;26487.3;45.7187;0.170667
20220712212527052_OBSUPICE-R6_snap.fits;17.3611;26484.4;9.85651;0
20220712212627127_OBSUPICE-R6_snap.fits;18.3714;26535.6;14.8053;0
20220712212727201_OBSUPICE-R6_snap.fits;17.2453;26532.7;14.1048;0
20220712212832908_OBSUPICE-R6_met.fits;17.0706;26503.4;104.606;0.512
20220712212827276_OBSUPICE-R6_snap.fits;19.4536;26534.2;16.4523;0
20220712212927351_OBSUPICE-R6_snap.fits;14.3886;26513.7;13.2752;0
20220712213042785_OBSUPICE-R6_met.fits;17.2574;26506.3;35.8883;0.170667
20220712213027425_OBSUPICE-R6_snap.fits;17.6134;26534.2;17.4052;0
20220712213127500_OBSUPICE-R6_snap.fits;16.3178;26534.2;14.0786;0
20220712213320311_OBSUPICE-R6_met.fits;19.4075;26468.3;68.8902;0.170667
20220712213227575_OBSUPICE-R6_snap.fits;18.482;26499;13.6875;0
20220712213404172_OBSUPICE-R6_met.fits;18.2062;26493.2;36.9518;0.341333
20220712213327649_OBSUPICE-R6_snap.fits;15.9585;26523.9;11.4724;0
20220712213430455_OBSUPICE-R6_met.fits;14.3692;26521;37.9106;0.170667
20220712213448545_OBSUPICE-R6_met.fits;16.281;26502;71.1858;0.341333
20220712213508513_OBSUPICE-R6_met.fits;16.3721;26478.5;88.2426;0.512
20220712213427724_OBSUPICE-R6_snap.fits;18.4132;26541.5;17.4914;0
20220712213545377_OBSUPICE-R6_met.fits;14.6845;26503.4;31.415;0.341333
20220712213527799_OBSUPICE-R6_snap.fits;14.5047;26493.2;14.1638;0
20220712213627873_OBSUPICE-R6_snap.fits;15.6438;26506.3;13.6722;0
20220712213809591_OBSUPICE-R6_met.fits;18.6155;26477.1;56.0043;0.170667
20220712213727948_OBSUPICE-R6_snap.fits;15.5826;26482.9;13.9516;0
20220712213903863_OBSUPICE-R6_met.fits;16.5469;26500.5;41.9389;0.341333
20220712213828023_OBSUPICE-R6_snap.fits;19.1806;26540;13.1729;0
20220712213932705_OBSUPICE-R6_met.fits;15.4791;26497.6;32.6274;0.170667
20220712213949431_OBSUPICE-R6_met.fits;15.2187;26484.4;147.224;0.341333
20220712213928097_OBSUPICE-R6_snap.fits;16.1416;26535.6;11.5297;0
20220712214028172_OBSUPICE-R6_snap.fits;16.1707;26537.1;16.4717;0
20220712214128247_OBSUPICE-R6_snap.fits;18.3283;26535.6;16.198;0
20220712214228321_OBSUPICE-R6_snap.fits;14.5527;26537.1;17.9148;0
20220712214328396_OBSUPICE-R6_snap.fits;17.9979;26534.2;15.4372;0
20220712214428471_OBSUPICE-R6_snap.fits;16.4766;26531.2;13.8645;0
20220712214555169_OBSUPICE-R6_met.fits;13.9421;26471.2;313.084;0.341333
20220712214528545_OBSUPICE-R6_snap.fits;14.4408;26535.6;15.5076;0
20220712214632204_OBSUPICE-R6_met.fits;15.5407;26510.7;58.3376;0.853333
20220712214642273_OBSUPICE-R6_met.fits;14.2486;26499;52.2941;0.170667
20220712214628620_OBSUPICE-R6_snap.fits;16.1206;26481.4;17.4993;0
20220712214728695_OBSUPICE-R6_snap.fits;19.1561;26458;15.4535;0
20220712214828769_OBSUPICE-R6_snap.fits;13.5173;26502;15.0036;0
20220712214941644_OBSUPICE-R6_met.fits;17.2883;26497.6;53.255;0.341333
20220712214928844_OBSUPICE-R6_snap.fits;18.7161;26516.6;18.2046;0
20220712215106807_OBSUPICE-R6_met.fits;16.5872;26503.4;44.6751;0.341333
20220712215028919_OBSUPICE-R6_snap.fits;18.0954;26487.3;18.1294;0
20220712215144012_OBSUPICE-R6_met.fits;13.0669;26497.6;32.0038;0.170667
20220712215128993_OBSUPICE-R6_snap.fits;14.6904;26465.3;12.2195;0
20220712215229068_OBSUPICE-R6_snap.fits;19.1104;26535.6;21.0985;0
20220712215329143_OBSUPICE-R6_snap.fits;13.2563;26480;12.226;0
20220712215429217_OBSUPICE-R6_snap.fits;15.7004;26485.8;13.9678;0
20220712215553356_OBSUPICE-R6_met.fits;17.1661;26500.5;114.643;0.341333
20220712215529292_OBSUPICE-R6_snap.fits;19.9937;26491.7;13.3063;0
20220712215629367_OBSUPICE-R6_snap.fits;17.5595;26534.2;16.6542;0
20220712215817740_OBSUPICE-R6_met.fits;17.1203;26502;46.7342;0.170667
20220712215729441_OBSUPICE-R6_snap.fits;17.5921;26493.2;17.9642;0
20220712215859553_OBSUPICE-R6_met.fits;15.4085;26506.3;41.0603;0.170667
20220712215829516_OBSUPICE-R6_snap.fits;15.9785;26540;14.985;0
20220712215930615_OBSUPICE-R6_met.fits;16.7897;26507.8;34.5405;0.170667
20220712215929591_OBSUPICE-R6_snap.fits;18.0475;26481.4;15.6755;0
