# file name; noise; peak f.; mag.; duration
20220712120044940_OBSUPICE-R6_snap.fits;16.0916;26518.1;11.3692;0
20220712120145015_OBSUPICE-R6_snap.fits;17.7063;26500.5;15.0825;0
20220712120311543_OBSUPICE-R6_met.fits;17.9953;26474.1;169.59;0.512
20220712120245089_OBSUPICE-R6_snap.fits;20.4274;26465.3;14.744;0
20220712120409569_OBSUPICE-R6_met.fits;18.0854;26500.5;37.7397;0.170667
20220712120345164_OBSUPICE-R6_snap.fits;18.5153;26537.1;15.3428;0
20220712120445239_OBSUPICE-R6_snap.fits;17.5079;26484.4;12.0362;0
20220712120624908_OBSUPICE-R6_met.fits;15.3855;26515.1;37.6916;0.170667
20220712120545313_OBSUPICE-R6_snap.fits;19.1251;26462.4;14.143;0
20220712120648119_OBSUPICE-R6_met.fits;16.0617;26504.9;52.5467;0.853333
20220712120725324_OBSUPICE-R6_met.fits;15.8742;26493.2;64.4609;0.341333
20220712120645388_OBSUPICE-R6_snap.fits;14.9785;26507.8;17.6579;0
20220712120759628_OBSUPICE-R6_met.fits;15.6872;26500.5;62.8703;0.170667
20220712120801847_OBSUPICE-R6_met.fits;15.1793;26503.4;31.0906;0.341333
20220712120804577_OBSUPICE-R6_met.fits;13.8271;26485.8;45.7945;0.170667
20220712120825740_OBSUPICE-R6_met.fits;17.2178;26497.6;34.9665;0.170667
20220712120745463_OBSUPICE-R6_snap.fits;16.5397;26515.1;12.7735;0
20220712120845537_OBSUPICE-R6_snap.fits;13.2756;26547.4;13.8813;0
20220712120945612_OBSUPICE-R6_met.fits;16.7045;26500.5;53.2893;0.170667
20220712120945612_OBSUPICE-R6_snap.fits;19.535;26490.2;17.0126;0
20220712121101900_OBSUPICE-R6_met.fits;17.8654;26475.6;58.2946;0.682667
20220712121105484_OBSUPICE-R6_met.fits;17.2146;26507.8;37.9456;0.170667
20220712121115383_OBSUPICE-R6_met.fits;19.3855;26490.2;46.3637;0.170667
20220712121120844_OBSUPICE-R6_met.fits;15.786;26485.8;46.457;0.170667
20220712121136375_OBSUPICE-R6_met.fits;19.0351;26512.2;47.3579;2.21867
20220712121045687_OBSUPICE-R6_snap.fits;14.8465;26506.3;11.2057;0
20220712121236961_OBSUPICE-R6_met.fits;18.3549;26487.3;84.9173;0.341333
20220712121145761_OBSUPICE-R6_snap.fits;20.1279;26545.9;16.2526;0
20220712121257783_OBSUPICE-R6_met.fits;14.2488;26502;68.0356;0.512
20220712121245836_OBSUPICE-R6_snap.fits;12.8099;26510.7;18.9819;0
20220712121343180_OBSUPICE-R6_met.fits;13.4596;26500.5;36.6245;0.170667
20220712121349324_OBSUPICE-R6_met.fits;16.9826;26494.6;36.0189;0.170667
20220712121345911_OBSUPICE-R6_snap.fits;14.9227;26509.3;16.223;0
20220712121445985_OBSUPICE-R6_snap.fits;16.347;26506.3;17.0425;0
20220712121553228_OBSUPICE-R6_met.fits;15.7033;26496.1;38.7399;7.168
20220712121546060_OBSUPICE-R6_snap.fits;19.4728;26531.2;20.0264;0
20220712121646135_OBSUPICE-R6_snap.fits;18.5049;26481.4;17.5004;0
20220712121746209_OBSUPICE-R6_snap.fits;19.8863;26523.9;13.4546;0
20220712121846284_OBSUPICE-R6_snap.fits;17.0522;26459.5;21.0938;0
20220712121946359_OBSUPICE-R6_snap.fits;12.8978;26503.4;15.3828;0
20220712122046433_OBSUPICE-R6_snap.fits;14.1021;26538.6;16.47;0
20220712122146508_OBSUPICE-R6_snap.fits;14.9416;26465.3;12.9409;0
20220712122246583_OBSUPICE-R6_snap.fits;14.6851;26459.5;16.6528;0
20220712122346657_OBSUPICE-R6_snap.fits;15.0433;26490.2;11.7603;0
20220712122446732_OBSUPICE-R6_snap.fits;15.1093;26547.4;20.3934;0
20220712122601996_OBSUPICE-R6_met.fits;16.8777;26493.2;39.7459;0.170667
20220712122546807_OBSUPICE-R6_snap.fits;17.4325;26529.8;17.0297;0
20220712122646881_OBSUPICE-R6_snap.fits;17.539;26547.4;12.8963;0
20220712122802145_OBSUPICE-R6_met.fits;17.8352;26512.2;55.7697;0.170667
20220712122837132_OBSUPICE-R6_met.fits;17.0533;26502;76.8866;2.048
20220712122746956_OBSUPICE-R6_snap.fits;13.9688;26547.4;16.8997;0
20220712122847031_OBSUPICE-R6_snap.fits;17.4402;26487.3;20.7475;0
20220712122947105_OBSUPICE-R6_snap.fits;13.9064;26545.9;17.3743;0
20220712123135479_OBSUPICE-R6_met.fits;15.6578;26507.8;41.6536;0.170667
20220712123047180_OBSUPICE-R6_snap.fits;19.1695;26547.4;15.7104;0
20220712123157495_OBSUPICE-R6_met.fits;13.5758;26497.6;35.0866;1.87733
20220712123230604_OBSUPICE-R6_met.fits;14.9828;26506.3;30.8384;0.170667
20220712123147255_OBSUPICE-R6_snap.fits;16.159;26547.4;18.2048;0
20220712123247329_OBSUPICE-R6_snap.fits;15.8952;26472.7;18.4659;0
20220712123402252_OBSUPICE-R6_met.fits;20.1384;26507.8;62.5367;0.512
20220712123347404_OBSUPICE-R6_snap.fits;14.8711;26459.5;14.751;0
20220712123455159_OBSUPICE-R6_met.fits;18.3572;26519.5;40.8012;0.170667
20220712123447479_OBSUPICE-R6_snap.fits;16.5392;26516.6;14.6552;0
20220712123547553_OBSUPICE-R6_snap.fits;19.7789;26541.5;12.5005;0
20220712123720908_OBSUPICE-R6_met.fits;18.3405;26497.6;65.7682;0.341333
20220712123742241_OBSUPICE-R6_met.fits;18.584;26491.7;44.3635;0.170667
20220712123647628_OBSUPICE-R6_snap.fits;17.0914;26481.4;19.1559;0
20220712123832929_OBSUPICE-R6_met.fits;17.8386;26490.2;47.1202;0.170667
20220712123747703_OBSUPICE-R6_snap.fits;22.0382;26485.8;19.4086;0
20220712123918156_OBSUPICE-R6_met.fits;12.7063;26509.3;54.0612;0.170667
20220712123847777_OBSUPICE-R6_snap.fits;16.5368;26531.2;17.4087;0
20220712123947852_OBSUPICE-R6_snap.fits;15.7244;26503.4;17.3818;0
20220712124047927_OBSUPICE-R6_snap.fits;14.8421;26528.3;13.5399;0
20220712124154487_OBSUPICE-R6_met.fits;16.4254;26474.1;295.962;0.341333
20220712124202337_OBSUPICE-R6_met.fits;20.4661;26491.7;77.3591;0.341333
20220712124225548_OBSUPICE-R6_met.fits;15.6127;26497.6;36.1063;0.170667
20220712124148001_OBSUPICE-R6_snap.fits;16.4043;26525.4;12.9727;0
20220712124248076_OBSUPICE-R6_snap.fits;13.5377;26468.3;16.0348;0
20220712124353783_OBSUPICE-R6_met.fits;15.5533;26471.2;37.3073;0.170667
20220712124405559_OBSUPICE-R6_met.fits;14.813;26481.4;32.7207;0.170667
20220712124415116_OBSUPICE-R6_met.fits;16.0531;26499;71.3405;0.341333
20220712124432695_OBSUPICE-R6_met.fits;17.8202;26488.8;64.4933;0.341333
20220712124348151_OBSUPICE-R6_snap.fits;16.8078;26481.4;14.1346;0
20220712124448225_OBSUPICE-R6_snap.fits;15.8494;26484.4;15.1394;0
20220712124608609_OBSUPICE-R6_met.fits;16.4518;26487.3;148.445;0.341333
20220712124548300_OBSUPICE-R6_snap.fits;17.0558;26468.3;23.3099;0
20220712124728823_OBSUPICE-R6_met.fits;12.8842;26493.2;37.5092;0.170667
20220712124738892_OBSUPICE-R6_met.fits;17.2772;26519.5;36.6638;0.170667
20220712124648375_OBSUPICE-R6_snap.fits;16.8011;26466.8;16.6239;0
20220712124748449_OBSUPICE-R6_snap.fits;16.8167;26513.7;12.7143;0
20220712124848524_OBSUPICE-R6_snap.fits;15.4545;26526.9;18.874;0
20220712124948599_OBSUPICE-R6_snap.fits;17.8179;26500.5;63.4195;0
20220712125046967_OBSUPICE-R6_met.fits;17.8179;26500.5;63.4195;0.170667
20220712125048673_OBSUPICE-R6_snap.fits;16.1537;26519.5;20.557;0
20220712125148748_OBSUPICE-R6_snap.fits;17.1472;26543;14.5333;0
20220712125333367_OBSUPICE-R6_met.fits;17.1576;26523.9;35.5093;11.0933
20220712125248823_OBSUPICE-R6_snap.fits;16.6997;26497.6;17.6845;0
20220712125348897_OBSUPICE-R6_snap.fits;17.9719;26509.3;18.6612;0
20220712125447095_OBSUPICE-R6_met.fits;15.5233;26512.2;133.286;0.341333
20220712125448972_OBSUPICE-R6_snap.fits;15.8539;26526.9;15.2758;0
20220712125617036_OBSUPICE-R6_met.fits;14.3329;26507.8;33.0466;0.170667
20220712125549047_OBSUPICE-R6_snap.fits;19.7716;26526.9;17.1224;0
20220712125649121_OBSUPICE-R6_snap.fits;15.829;26472.7;9.86588;0
20220712125746636_OBSUPICE-R6_met.fits;16.3453;26507.8;56.5991;0.341333
20220712125812577_OBSUPICE-R6_met.fits;15.2992;26515.1;121.149;0.341333
20220712125749196_OBSUPICE-R6_snap.fits;16.662;26465.3;13.1117;0
20220712125849271_OBSUPICE-R6_snap.fits;20.8609;26478.5;19.1803;0
20220712125949345_OBSUPICE-R6_snap.fits;16.8887;26490.2;15.7739;0
