# file name; noise; peak f.; mag.; duration
20220712075950327_OBSUPICE-R6_met.fits;13.5473;26499;124.623;0.341333
20220712080043916_OBSUPICE-R6_met.fits;15.6527;26493.2;39.6789;2.21867
20220712080100129_OBSUPICE-R6_met.fits;15.6498;26507.8;37.672;0.341333
20220712080027020_OBSUPICE-R6_snap.fits;16.1874;26482.9;15.2687;0
20220712080202593_OBSUPICE-R6_met.fits;11.9698;26504.9;77.9683;0.682667
20220712080222561_OBSUPICE-R6_met.fits;16.0582;26499;36.8235;0.170667
20220712080127095_OBSUPICE-R6_snap.fits;15.8995;26480;12.7475;0
20220712080243383_OBSUPICE-R6_met.fits;16.9536;26481.4;51.9095;0.341333
20220712080249868_OBSUPICE-R6_met.fits;17.0578;26482.9;100.627;0.341333
20220712080315809_OBSUPICE-R6_met.fits;16.3771;26480;33.9561;0.853333
20220712080322977_OBSUPICE-R6_met.fits;14.9367;26510.7;30.922;0.170667
20220712080227169_OBSUPICE-R6_snap.fits;14.1921;26518.1;15.8554;0
20220712080336972_OBSUPICE-R6_met.fits;16.8218;26475.6;39.9348;0.512
20220712080405473_OBSUPICE-R6_met.fits;14.8874;26522.5;30.0563;0.170667
20220712080408033_OBSUPICE-R6_met.fits;15.2258;26496.1;32.5821;0.170667
20220712080327244_OBSUPICE-R6_snap.fits;14.4276;26474.1;15.1496;0
20220712080504183_OBSUPICE-R6_met.fits;15.274;26510.7;56.4542;0.170667
20220712080427319_OBSUPICE-R6_snap.fits;11.4059;26535.6;14.7132;0
20220712080602721_OBSUPICE-R6_met.fits;12.5986;26506.3;98.15;0.512
20220712080527393_OBSUPICE-R6_snap.fits;15.085;26525.4;14.7873;0
20220712080700236_OBSUPICE-R6_met.fits;16.5224;26509.3;106.421;0.341333
20220712080627468_OBSUPICE-R6_snap.fits;15.2802;26497.6;44.0551;0
20220712080717644_OBSUPICE-R6_met.fits;14.878;26497.6;32.1181;15.872
20220712080745121_OBSUPICE-R6_met.fits;18.9359;26499;62.8946;0.341333
20220712080727543_OBSUPICE-R6_snap.fits;15.1827;26472.7;14.3755;0
20220712080827617_OBSUPICE-R6_snap.fits;13.6236;26500.5;18.7814;0
20220712080937932_OBSUPICE-R6_met.fits;13.0981;26488.8;47.3833;0.341333
20220712080945441_OBSUPICE-R6_met.fits;14.0796;26490.2;45.0051;0.341333
20220712080948855_OBSUPICE-R6_met.fits;15.133;26500.5;43.9676;0.170667
20220712080927692_OBSUPICE-R6_snap.fits;15.2305;26485.8;14.7568;0
20220712081050465_OBSUPICE-R6_met.fits;17.1945;26504.9;35.5909;0.170667
20220712081117431_OBSUPICE-R6_met.fits;12.7494;26497.6;32.6516;0.170667
20220712081027767_OBSUPICE-R6_snap.fits;17.3968;26484.4;15.1359;0
20220712081127841_OBSUPICE-R6_snap.fits;13.8721;26504.9;17.2781;0
20220712081309388_OBSUPICE-R6_met.fits;13.9711;26480;36.1992;1.536
20220712081227916_OBSUPICE-R6_snap.fits;13.2863;26453.6;13.3207;0
20220712081357857_OBSUPICE-R6_met.fits;15.2398;26497.6;41.6067;0.170667
20220712081327991_OBSUPICE-R6_snap.fits;14.7968;26502;23.7911;0
20220712081426359_OBSUPICE-R6_met.fits;13.4089;26480;38.3734;0.170667
20220712081503223_OBSUPICE-R6_met.fits;13.5372;26490.2;90.7887;0.341333
20220712081428065_OBSUPICE-R6_snap.fits;13.6703;26455.1;12.7691;0
20220712081558689_OBSUPICE-R6_met.fits;15.0727;26490.2;35.7561;0.170667
20220712081528140_OBSUPICE-R6_snap.fits;16.7555;26538.6;17.6807;0
20220712081622753_OBSUPICE-R6_met.fits;15.592;26485.8;87.008;4.43733
20220712081713271_OBSUPICE-R6_met.fits;13.2218;26494.6;242.779;0.341333
20220712081628215_OBSUPICE-R6_snap.fits;16.297;26538.6;11.5815;0
20220712081728289_OBSUPICE-R6_snap.fits;13.8939;26516.6;12.4536;0
20220712081852087_OBSUPICE-R6_met.fits;12.398;26488.8;31.8087;0.170667
20220712081828364_OBSUPICE-R6_snap.fits;13.0117;26545.9;15.0084;0
20220712081928439_OBSUPICE-R6_snap.fits;14.104;26491.7;10.8209;0
20220712082103841_OBSUPICE-R6_met.fits;11.7182;26519.5;27.3786;0.170667
20220712082125175_OBSUPICE-R6_met.fits;15.9322;26512.2;33.1033;0.170667
20220712082028513_OBSUPICE-R6_snap.fits;16.6217;26540;17.7529;0
20220712082219105_OBSUPICE-R6_met.fits;15.8104;26510.7;62.3386;0.170667
20220712082221665_OBSUPICE-R6_met.fits;14.0425;26500.5;95.4561;0.341333
20220712082128588_OBSUPICE-R6_snap.fits;14.6958;26468.3;14.064;0
20220712082309623_OBSUPICE-R6_met.fits;15.4;26515.1;41.5043;0.170667
20220712082228663_OBSUPICE-R6_snap.fits;14.8832;26507.8;14.1091;0
20220712082328737_OBSUPICE-R6_snap.fits;14.169;26529.8;12.4752;0
20220712082445879_OBSUPICE-R6_met.fits;15.7436;26502;37.4827;0.512
20220712082502092_OBSUPICE-R6_met.fits;17.9269;26497.6;42.2;0.170667
20220712082428812_OBSUPICE-R6_snap.fits;13.1477;26510.7;14.7189;0
20220712082528887_OBSUPICE-R6_snap.fits;13.5984;26522.5;12.5485;0
20220712082645857_OBSUPICE-R6_met.fits;17.345;26503.4;80.4903;0.341333
20220712082710945_OBSUPICE-R6_met.fits;15.7082;26487.3;46.3878;0.170667
20220712082719991_OBSUPICE-R6_met.fits;16.5582;26504.9;39.931;0.170667
20220712082628961_OBSUPICE-R6_snap.fits;16.8181;26503.4;11.555;0
20220712082729036_OBSUPICE-R6_snap.fits;16.2251;26491.7;10.059;0
20220712082825185_OBSUPICE-R6_met.fits;15.2589;26502;97.6104;0.682667
20220712082844471_OBSUPICE-R6_met.fits;17.8579;26500.5;47.3915;0.170667
20220712082913313_OBSUPICE-R6_met.fits;14.4597;26482.9;28.9319;0.170667
20220712082829111_OBSUPICE-R6_snap.fits;14.4534;26496.1;14.8641;0
20220712082925772_OBSUPICE-R6_met.fits;13.4021;26521;28.2982;0.170667
20220712082937207_OBSUPICE-R6_met.fits;16.1401;26500.5;41.8753;0.170667
20220712083018167_OBSUPICE-R6_met.fits;17.0284;26485.8;43.2154;0.341333
20220712083020385_OBSUPICE-R6_met.fits;11.8535;26516.6;32.8652;0.512
20220712082929185_OBSUPICE-R6_snap.fits;14.9727;26515.1;13.6616;0
20220712083049911_OBSUPICE-R6_met.fits;15.0875;26504.9;33.8985;0.341333
20220712083108513_OBSUPICE-R6_met.fits;13.8445;26516.6;81.2885;0.341333
20220712083120460_OBSUPICE-R6_met.fits;13.8144;26499;66.3302;0.341333
20220712083029260_OBSUPICE-R6_snap.fits;15.6155;26526.9;15.9166;0
20220712083128311_OBSUPICE-R6_met.fits;16.3343;26500.5;40.0411;0.341333
20220712083129335_OBSUPICE-R6_snap.fits;15.9781;26462.4;14.2678;0
20220712083229409_OBSUPICE-R6_snap.fits;14.0394;26522.5;11.8108;0
20220712083326241_OBSUPICE-R6_met.fits;14.3129;26496.1;53.7438;0.170667
20220712083329996_OBSUPICE-R6_met.fits;13.2606;26512.2;47.4396;0.170667
20220712083329484_OBSUPICE-R6_snap.fits;13.576;26545.9;13.7867;0
20220712083429559_OBSUPICE-R6_snap.fits;13.8156;26488.8;14.5263;0
20220712083548748_OBSUPICE-R6_met.fits;13.4145;26497.6;30.1622;0.170667
20220712083612641_OBSUPICE-R6_met.fits;15.9639;26497.6;46.9011;0.341333
20220712083529633_OBSUPICE-R6_snap.fits;17.9495;26472.7;13.0987;0
20220712083648823_OBSUPICE-R6_met.fits;13.9262;26487.3;29.1232;0.170667
20220712083629708_OBSUPICE-R6_snap.fits;17.5814;26504.9;11.9199;0
20220712083738828_OBSUPICE-R6_met.fits;12.8936;26462.4;50.5732;0.341333
20220712083814327_OBSUPICE-R6_met.fits;14.6577;26481.4;37.1756;0.170667
20220712083729783_OBSUPICE-R6_snap.fits;13.1155;26499;13.4408;0
20220712083918327_OBSUPICE-R6_met.fits;14.0359;26494.6;32.8058;0.170667
20220712083829857_OBSUPICE-R6_snap.fits;16.3664;26494.6;17.667;0
20220712083929932_OBSUPICE-R6_snap.fits;16.333;26531.2;16.9354;0
20220712084044684_OBSUPICE-R6_met.fits;18.0068;26507.8;38.4805;0.341333
20220712084030007_OBSUPICE-R6_snap.fits;14.7871;26480;11.7379;0
20220712084130081_OBSUPICE-R6_snap.fits;12.6041;26529.8;13.6556;0
20220712084254391_OBSUPICE-R6_met.fits;14.8116;26496.1;47.6312;0.170667
20220712084313676_OBSUPICE-R6_met.fits;16.0785;26494.6;37.4146;0.170667
20220712084322892_OBSUPICE-R6_met.fits;15.5321;26547.4;56.2986;0.341333
20220712084230156_OBSUPICE-R6_snap.fits;15.9636;26515.1;9.67708;0
20220712084330231_OBSUPICE-R6_snap.fits;14.7865;26458;11.0813;0
20220712084436449_OBSUPICE-R6_met.fits;15.0627;26503.4;40.6918;0.170667
20220712084446689_OBSUPICE-R6_met.fits;14.208;26496.1;31.9245;0.341333
20220712084506145_OBSUPICE-R6_met.fits;16.3754;26488.8;36.612;0.170667
20220712084430305_OBSUPICE-R6_snap.fits;15.8109;26541.5;12.5714;0
20220712084530380_OBSUPICE-R6_snap.fits;14.6358;26491.7;14.3267;0
20220712084705612_OBSUPICE-R6_met.fits;16.1817;26493.2;35.6456;0.341333
20220712084630455_OBSUPICE-R6_snap.fits;14.8733;26458;15.3691;0
20220712084804151_OBSUPICE-R6_met.fits;14.149;26499;48.6131;0.170667
20220712084825484_OBSUPICE-R6_met.fits;13.2569;26504.9;31.2994;0.170667
20220712084730529_OBSUPICE-R6_snap.fits;17.0731;26522.5;11.9806;0
20220712084913100_OBSUPICE-R6_met.fits;13.6159;26482.9;33.8716;0.170667
20220712084920609_OBSUPICE-R6_met.fits;16.4455;26487.3;39.0827;0.170667
20220712084830604_OBSUPICE-R6_snap.fits;12.8123;26531.2;18.089;0
20220712084953548_OBSUPICE-R6_met.fits;17.692;26472.7;76.1568;0.170667
20220712084957985_OBSUPICE-R6_met.fits;15.3326;26519.5;31.7766;0.170667
20220712085013516_OBSUPICE-R6_met.fits;13.2129;26499;40.0236;0.341333
20220712084930679_OBSUPICE-R6_snap.fits;15.1496;26532.7;13.564;0
20220712085046284_OBSUPICE-R6_met.fits;16.172;26499;41.0917;0.170667
20220712085030753_OBSUPICE-R6_snap.fits;14.2322;26477.1;10.8729;0
20220712085147212_OBSUPICE-R6_met.fits;14.2789;26502;38.0702;0.170667
20220712085209911_OBSUPICE-R6_met.fits;14.7156;26491.7;40.1575;0.170667
20220712085130828_OBSUPICE-R6_snap.fits;14.839;26544.4;10.554;0
20220712085238924_OBSUPICE-R6_met.fits;14.6192;26487.3;46.5108;0.170667
20220712085256332_OBSUPICE-R6_met.fits;14.8947;26503.4;29.9973;0.512
20220712085230903_OBSUPICE-R6_snap.fits;18.2561;26526.9;11.6127;0
20220712085403233_OBSUPICE-R6_met.fits;14.993;26499;56.6562;0.341333
20220712085413473_OBSUPICE-R6_met.fits;13.4891;26496.1;28.9449;0.170667
20220712085330977_OBSUPICE-R6_snap.fits;17.1776;26510.7;15.5579;0
20220712085430369_OBSUPICE-R6_met.fits;14.3746;26453.6;61.716;1.536
20220712085434465_OBSUPICE-R6_met.fits;15.2431;26500.5;114.786;0.170667
20220712085504844_OBSUPICE-R6_met.fits;12.4892;26472.7;28.7655;0.853333
20220712085522764_OBSUPICE-R6_met.fits;15.4805;26491.7;49.2583;0.341333
20220712085431052_OBSUPICE-R6_snap.fits;15.6136;26469.7;13.6036;0
20220712085531127_OBSUPICE-R6_snap.fits;16.745;26544.4;11.2586;0
20220712085700727_OBSUPICE-R6_met.fits;14.7437;26493.2;35.3825;0.170667
20220712085631201_OBSUPICE-R6_snap.fits;14.1973;26528.3;16.9331;0
20220712085731276_OBSUPICE-R6_snap.fits;15.4482;26499;11.1812;0
20220712085831180_OBSUPICE-R6_met.fits;16.1287;26493.2;66.9255;0.341333
20220712085847564_OBSUPICE-R6_met.fits;14.0872;26497.6;28.9462;0.170667
20220712085851319_OBSUPICE-R6_met.fits;13.8944;26490.2;96.2755;0.682667
20220712085831351_OBSUPICE-R6_snap.fits;16.1591;26500.5;15.4209;0
20220712085931425_OBSUPICE-R6_snap.fits;15.459;26521;12.6161;0
