# file name; noise; peak f.; mag.; duration
20220712190016225_OBSUPICE-R6_snap.fits;14.7151;26472.7;14.8247;0
20220712190156919_OBSUPICE-R6_met.fits;15.4437;26502;66.6078;0.853333
20220712190211596_OBSUPICE-R6_met.fits;16.6683;26516.6;70.6826;0.341333
20220712190116300_OBSUPICE-R6_snap.fits;15.4907;26543;17.1039;0
20220712190228833_OBSUPICE-R6_met.fits;15.4273;26499;43.9395;0.170667
20220712190216375_OBSUPICE-R6_snap.fits;14.3919;26526.9;13.5526;0
20220712190316449_OBSUPICE-R6_snap.fits;17.1424;26534.2;16.2962;0
20220712190427617_OBSUPICE-R6_met.fits;13.3978;26502;27.1444;0.170667
20220712190416524_OBSUPICE-R6_snap.fits;15.491;26487.3;11.333;0
20220712190516599_OBSUPICE-R6_snap.fits;16.0267;26509.3;17.6281;0
20220712190616673_OBSUPICE-R6_snap.fits;16.9375;26528.3;16.2287;0
20220712190716748_OBSUPICE-R6_snap.fits;15.1278;26528.3;11.4594;0
20220712190816823_OBSUPICE-R6_snap.fits;15.8987;26528.3;12.8798;0
20220712190916897_OBSUPICE-R6_snap.fits;11.9308;26453.6;8.89519;0
20220712191051959_OBSUPICE-R6_met.fits;13.9131;26504.9;38.2486;0.170667
20220712191016972_OBSUPICE-R6_snap.fits;16.6522;26528.3;11.7217;0
20220712191117047_OBSUPICE-R6_snap.fits;15.448;26528.3;14.2321;0
20220712191217121_OBSUPICE-R6_snap.fits;12.6575;26529.8;13.7515;0
20220712191407031_OBSUPICE-R6_met.fits;15.0333;26503.4;42.4338;0.853333
20220712191317196_OBSUPICE-R6_snap.fits;17.3804;26526.9;17.4293;0
20220712191454988_OBSUPICE-R6_met.fits;17.2502;26512.2;63.6623;0.341333
20220712191417271_OBSUPICE-R6_snap.fits;18.8504;26528.3;17.4758;0
20220712191517345_OBSUPICE-R6_snap.fits;12.7789;26449.2;14.0042;0
20220712191642167_OBSUPICE-R6_met.fits;15.7291;26521;81.402;2.21867
20220712191617420_OBSUPICE-R6_snap.fits;14.4949;26499;49.9898;0
20220712191715788_OBSUPICE-R6_met.fits;14.4949;26499;49.9898;0.170667
20220712191733879_OBSUPICE-R6_met.fits;12.5825;26512.2;25.237;0.170667
20220712191717495_OBSUPICE-R6_snap.fits;17.0787;26482.9;13.9946;0
20220712191858359_OBSUPICE-R6_met.fits;15.8048;26485.8;45.4798;0.341333
20220712191817569_OBSUPICE-R6_snap.fits;19.9102;26519.5;17.3833;0
20220712191917644_OBSUPICE-R6_snap.fits;16.0048;26480;16.2069;0
20220712192035639_OBSUPICE-R6_met.fits;18.6988;26515.1;42.9441;0.512
20220712192017719_OBSUPICE-R6_snap.fits;14.7786;26540;15.0157;0
20220712192145783_OBSUPICE-R6_met.fits;15.8246;26500.5;31.7397;0.170667
20220712192117793_OBSUPICE-R6_snap.fits;17.2218;26528.3;17.1046;0
20220712192217868_OBSUPICE-R6_snap.fits;17.897;26529.8;13.3477;0
20220712192317943_OBSUPICE-R6_snap.fits;15.523;26540;14.1972;0
20220712192441057_OBSUPICE-R6_met.fits;16.9086;26506.3;77.217;0.170667
20220712192418017_OBSUPICE-R6_snap.fits;18.7196;26531.2;17.3995;0
20220712192534817_OBSUPICE-R6_met.fits;17.2887;26488.8;72.5026;0.170667
20220712192518092_OBSUPICE-R6_snap.fits;14.4082;26507.8;12.9376;0
20220712192632503_OBSUPICE-R6_met.fits;16.6237;26502;106.359;0.853333
20220712192709025_OBSUPICE-R6_met.fits;15.5275;26496.1;36.5039;0.170667
20220712192618167_OBSUPICE-R6_snap.fits;15.4262;26500.5;15.6097;0
20220712192736503_OBSUPICE-R6_met.fits;15.1071;26490.2;91.3681;0.341333
20220712192718241_OBSUPICE-R6_snap.fits;19.985;26528.3;18.5838;0
20220712192826337_OBSUPICE-R6_met.fits;17.4882;26493.2;38.1331;0.512
20220712192818316_OBSUPICE-R6_snap.fits;17.8526;26547.4;14.3725;0
20220712192957644_OBSUPICE-R6_met.fits;18.8842;26506.3;56.1907;0.341333
20220712192918391_OBSUPICE-R6_snap.fits;14.6719;26513.7;14.2527;0
20220712193018465_OBSUPICE-R6_snap.fits;17.1756;26532.7;13.956;0
20220712193147724_OBSUPICE-R6_met.fits;12.372;26481.4;46.1879;0.170667
20220712193118540_OBSUPICE-R6_snap.fits;18.9274;26474.1;13.8499;0
20220712193218615_OBSUPICE-R6_snap.fits;14.0429;26452.1;14.435;0
20220712193318689_OBSUPICE-R6_snap.fits;17.447;26541.5;19.3033;0
20220712193431564_OBSUPICE-R6_met.fits;16.8245;26494.6;34.5251;0.170667
20220712193444364_OBSUPICE-R6_met.fits;15.2619;26507.8;39.5535;0.170667
20220712193418764_OBSUPICE-R6_snap.fits;17.7278;26523.9;18.4453;0
20220712193518839_OBSUPICE-R6_snap.fits;17.5051;26477.1;14.1422;0
20220712193618913_OBSUPICE-R6_snap.fits;18.6139;26478.5;13.43;0
20220712193718988_OBSUPICE-R6_snap.fits;14.7555;26532.7;14.9494;0
20220712193832545_OBSUPICE-R6_met.fits;16.343;26503.4;35.8384;0.170667
20220712193819063_OBSUPICE-R6_snap.fits;17.2321;26531.2;17.8941;0
20220712194008460_OBSUPICE-R6_met.fits;16.6654;26515.1;36.917;0.170667
20220712193919137_OBSUPICE-R6_snap.fits;16.3523;26455.1;14.3307;0
20220712194019212_OBSUPICE-R6_snap.fits;19.339;26529.8;16.209;0
20220712194133281_OBSUPICE-R6_met.fits;19.7901;26500.5;45.7379;0.853333
20220712194119287_OBSUPICE-R6_snap.fits;16.038;26494.6;15.0718;0
20220712194219361_OBSUPICE-R6_snap.fits;15.8615;26540;18.5368;0
20220712194319436_OBSUPICE-R6_snap.fits;14.2802;26529.8;12.7191;0
20220712194419511_OBSUPICE-R6_snap.fits;15.1106;26529.8;16.4924;0
20220712194519585_OBSUPICE-R6_snap.fits;17.15;26472.7;13.5163;0
20220712194700961_OBSUPICE-R6_met.fits;16.6675;26494.6;54.8547;0.170667
20220712194619660_OBSUPICE-R6_snap.fits;16.102;26518.1;14.0962;0
20220712194719735_OBSUPICE-R6_snap.fits;17.4425;26531.2;18.1131;0
20220712194825612_OBSUPICE-R6_met.fits;18.7015;26497.6;51.8379;0.170667
20220712194819809_OBSUPICE-R6_snap.fits;16.5074;26493.2;16.5434;0
20220712194919884_OBSUPICE-R6_snap.fits;17.0638;26502;10.8;0
20220712195052044_OBSUPICE-R6_met.fits;18.3462;26490.2;42.5039;0.341333
20220712195019959_OBSUPICE-R6_snap.fits;15.0249;26531.2;12.693;0
20220712195132321_OBSUPICE-R6_met.fits;16.7476;26510.7;40.8787;0.853333
20220712195120033_OBSUPICE-R6_snap.fits;16.3107;26460.9;15.5941;0
20220712195220108_OBSUPICE-R6_snap.fits;17.1017;26531.2;14.013;0
20220712195332812_OBSUPICE-R6_met.fits;17.3416;26480;37.3557;0.170667
20220712195351585_OBSUPICE-R6_met.fits;14.7128;26503.4;86.2532;0.170667
20220712195320183_OBSUPICE-R6_snap.fits;19.0058;26516.6;14.8368;0
20220712195423329_OBSUPICE-R6_met.fits;18.5704;26528.3;41.4006;0.853333
20220712195420257_OBSUPICE-R6_snap.fits;16.8409;26485.8;15.1057;0
20220712195520332_OBSUPICE-R6_snap.fits;15.7982;26532.7;11.6107;0
20220712195620407_OBSUPICE-R6_snap.fits;14.3597;26531.2;13.2368;0
20220712195720481_OBSUPICE-R6_snap.fits;18.4731;26487.3;14.3554;0
20220712195820556_OBSUPICE-R6_snap.fits;16.8948;26453.6;14.9944;0
20220712195920631_OBSUPICE-R6_snap.fits;17.8018;26465.3;14.2211;0
