# file name; noise; peak f.; mag.; duration
20220712095946487_OBSUPICE-R6_met.fits;12.6166;26515.1;39.7552;0.341333
20220712100035980_OBSUPICE-R6_snap.fits;18.2291;26477.1;14.5189;0
20220712100231863_OBSUPICE-R6_met.fits;12.5258;26509.3;32.6888;0.170667
20220712100136055_OBSUPICE-R6_snap.fits;15.5939;26519.5;15.5653;0
20220712100320503_OBSUPICE-R6_met.fits;14.7855;26485.8;34.4725;0.170667
20220712100323233_OBSUPICE-R6_met.fits;16.0646;26497.6;33.7339;0.170667
20220712100236129_OBSUPICE-R6_snap.fits;19.9608;26518.1;14.5172;0
20220712100336204_OBSUPICE-R6_snap.fits;15.8723;26522.5;14.3793;0
20220712100452833_OBSUPICE-R6_met.fits;12.6957;26507.8;28.2683;0.170667
20220712100436279_OBSUPICE-R6_snap.fits;14.1759;26482.9;13.2748;0
20220712100613047_OBSUPICE-R6_met.fits;16.5125;26477.1;41.5286;0.341333
20220712100628236_OBSUPICE-R6_met.fits;15.9508;26500.5;38.6322;2.21867
20220712100536353_OBSUPICE-R6_snap.fits;17.3812;26459.5;11.0181;0
20220712100717729_OBSUPICE-R6_met.fits;16.7059;26485.8;36.5627;0.170667
20220712100636428_OBSUPICE-R6_snap.fits;15.3124;26478.5;24.8819;0
20220712100736503_OBSUPICE-R6_snap.fits;18.7945;26490.2;15.0213;0
20220712100844769_OBSUPICE-R6_met.fits;13.8257;26491.7;33.6364;0.341333
20220712100836577_OBSUPICE-R6_snap.fits;14.6303;26450.7;12.6406;0
20220712101011127_OBSUPICE-R6_met.fits;16.6652;26500.5;38.215;0.170667
20220712101032460_OBSUPICE-R6_met.fits;17.0763;26497.6;68.557;0.170667
20220712100936652_OBSUPICE-R6_snap.fits;16.8058;26537.1;20.1439;0
20220712101053793_OBSUPICE-R6_met.fits;17.0781;26499;44.2615;0.170667
20220712101115297_OBSUPICE-R6_met.fits;15.2611;26494.6;58.8865;1.536
20220712101036727_OBSUPICE-R6_snap.fits;13.0157;26456.5;10.4018;0
20220712101217591_OBSUPICE-R6_met.fits;15.1354;26481.4;59.0983;0.682667
20220712101136801_OBSUPICE-R6_snap.fits;18.3463;26547.4;12.8142;0
20220712101251724_OBSUPICE-R6_met.fits;16.8142;26475.6;38.0133;0.341333
20220712101304183_OBSUPICE-R6_met.fits;16.3075;26490.2;51.5482;0.341333
20220712101328417_OBSUPICE-R6_met.fits;16.5047;26502;110.269;0.341333
20220712101236876_OBSUPICE-R6_snap.fits;14.2435;26450.7;13.8973;0
20220712101412620_OBSUPICE-R6_met.fits;14.663;26490.2;32.8366;0.170667
20220712101422348_OBSUPICE-R6_met.fits;17.759;26500.5;38.6412;0.170667
20220712101336951_OBSUPICE-R6_snap.fits;15.9948;26462.4;14.746;0
20220712101437025_OBSUPICE-R6_snap.fits;16.3612;26500.5;14.408;0
20220712101547340_OBSUPICE-R6_met.fits;17.9416;26506.3;37.0472;0.170667
20220712101550753_OBSUPICE-R6_met.fits;12.7267;26506.3;29.5252;0.170667
20220712101537100_OBSUPICE-R6_snap.fits;16.5293;26450.7;20.0608;0
20220712101659361_OBSUPICE-R6_met.fits;15.9934;26506.3;44.8268;0.170667
20220712101717452_OBSUPICE-R6_met.fits;16.0331;26487.3;103.557;0.512
20220712101637175_OBSUPICE-R6_snap.fits;17.2868;26504.9;16.1253;0
20220712101737249_OBSUPICE-R6_snap.fits;19.1172;26541.5;16.1842;0
20220712101919649_OBSUPICE-R6_met.fits;15.4518;26499;39.0801;0.170667
20220712101837324_OBSUPICE-R6_snap.fits;16.4644;26529.8;11.8785;0
20220712102026892_OBSUPICE-R6_met.fits;15.8751;26509.3;34.5814;0.341333
20220712101937399_OBSUPICE-R6_snap.fits;18.4695;26484.4;13.609;0
20220712102126967_OBSUPICE-R6_met.fits;17.6053;26481.4;65.5341;0.170667
20220712102037473_OBSUPICE-R6_snap.fits;17.617;26513.7;13.4729;0
20220712102137548_OBSUPICE-R6_snap.fits;14.6893;26459.5;13.6543;0
20220712102237623_OBSUPICE-R6_snap.fits;14.7971;26452.1;14.0566;0
20220712102337697_OBSUPICE-R6_snap.fits;17.3903;26523.9;13.9194;0
20220712102451937_OBSUPICE-R6_met.fits;18.2058;26509.3;120.299;0.512
20220712102517025_OBSUPICE-R6_met.fits;20.6132;26497.6;51.38;0.170667
20220712102437772_OBSUPICE-R6_snap.fits;15.7919;26526.9;12.8856;0
20220712102539212_OBSUPICE-R6_met.fits;15.9322;26519.5;77.7297;0.170667
20220712102609420_OBSUPICE-R6_met.fits;17.2962;26480;37.4236;0.341333
20220712102537847_OBSUPICE-R6_snap.fits;13.8142;26537.1;17.8953;0
20220712102730316_OBSUPICE-R6_met.fits;17.997;26516.6;125.225;3.072
20220712102637921_OBSUPICE-R6_snap.fits;18.9941;26519.5;14.9008;0
20220712102830220_OBSUPICE-R6_met.fits;17.6825;26474.1;47.0905;0.170667
20220712102737996_OBSUPICE-R6_snap.fits;19.0293;26477.1;14.1294;0
20220712102838071_OBSUPICE-R6_snap.fits;14.879;26534.2;15.1801;0
20220712102942071_OBSUPICE-R6_met.fits;16.3906;26497.6;35.5339;0.170667
20220712102938145_OBSUPICE-R6_snap.fits;17.9948;26484.4;13.2509;0
20220712103038220_OBSUPICE-R6_snap.fits;16.5025;26453.6;10.9802;0
20220712103138295_OBSUPICE-R6_snap.fits;18.6061;26460.9;11.7489;0
20220712103237516_OBSUPICE-R6_met.fits;13.4476;26502;69.1673;0.853333
20220712103238369_OBSUPICE-R6_snap.fits;16.6083;26463.9;12.2311;0
20220712103337761_OBSUPICE-R6_met.fits;12.1109;26490.2;30.5477;0.170667
20220712103338444_OBSUPICE-R6_snap.fits;20.0961;26480;13.1366;0
20220712103528353_OBSUPICE-R6_met.fits;14.5628;26545.9;176.871;3.92533
20220712103438519_OBSUPICE-R6_snap.fits;19.2002;26509.3;12.4731;0
20220712103535180_OBSUPICE-R6_met.fits;14.1805;26506.3;37.9541;0.170667
20220712103615116_OBSUPICE-R6_met.fits;17.2675;26487.3;72.539;0.170667
20220712103538593_OBSUPICE-R6_snap.fits;16.3276;26531.2;17.6093;0
20220712103648225_OBSUPICE-R6_met.fits;17.2522;26497.6;37.7243;0.170667
20220712103653004_OBSUPICE-R6_met.fits;16.4465;26515.1;88.0449;0.170667
20220712103638668_OBSUPICE-R6_snap.fits;16.0117;26472.7;15.8048;0
20220712103738743_OBSUPICE-R6_snap.fits;17.9612;26453.6;15.5976;0
20220712103838817_OBSUPICE-R6_snap.fits;18.5825;26545.9;19.6021;0
20220712103938892_OBSUPICE-R6_snap.fits;19.0088;26538.6;16.736;0
20220712104038967_OBSUPICE-R6_snap.fits;21.3251;26497.6;18.4985;0
20220712104208567_OBSUPICE-R6_met.fits;17.5602;26509.3;44.7489;2.38933
20220712104139041_OBSUPICE-R6_snap.fits;20.9746;26455.1;20.8238;0
20220712104239116_OBSUPICE-R6_snap.fits;18.1971;26523.9;15.4373;0
20220712104339191_OBSUPICE-R6_snap.fits;15.8708;26472.7;12.6015;0
20220712104439265_OBSUPICE-R6_snap.fits;17.7541;26452.1;11.5876;0
20220712104547361_OBSUPICE-R6_met.fits;16.7822;26516.6;163.436;0.341333
20220712104624737_OBSUPICE-R6_met.fits;15.2359;26491.7;38.4836;0.170667
20220712104539340_OBSUPICE-R6_snap.fits;18.8029;26538.6;13.841;0
20220712104724641_OBSUPICE-R6_met.fits;13.8997;26516.6;31.6525;0.512
20220712104639415_OBSUPICE-R6_snap.fits;19.1307;26481.4;13.6614;0
20220712104739489_OBSUPICE-R6_snap.fits;14.1414;26490.2;16.7085;0
20220712104919159_OBSUPICE-R6_met.fits;12.582;26497.6;26.6213;0.170667
20220712104839564_OBSUPICE-R6_snap.fits;15.9829;26459.5;16.3213;0
20220712104939639_OBSUPICE-R6_snap.fits;18.5481;26481.4;15.1755;0
20220712105040908_OBSUPICE-R6_met.fits;16.6047;26503.4;51.9777;0.512
20220712105039713_OBSUPICE-R6_snap.fits;18.0613;26500.5;18.371;0
20220712105139788_OBSUPICE-R6_snap.fits;17.4225;26478.5;11.0427;0
20220712105331575_OBSUPICE-R6_met.fits;19.1305;26496.1;63.2344;0.341333
20220712105239863_OBSUPICE-R6_snap.fits;17.4211;26516.6;16.0004;0
20220712105341473_OBSUPICE-R6_met.fits;15.61;26506.3;31.3892;0.170667
20220712105339937_OBSUPICE-R6_snap.fits;16.2562;26523.9;15.3842;0
20220712105518241_OBSUPICE-R6_met.fits;18.1316;26506.3;75.0217;0.170667
20220712105440012_OBSUPICE-R6_snap.fits;19.4281;26453.6;15.7734;0
20220712105540087_OBSUPICE-R6_snap.fits;17.5524;26525.4;10.5297;0
20220712105731873_OBSUPICE-R6_met.fits;15.2854;26491.7;31.5888;0.512
20220712105640161_OBSUPICE-R6_snap.fits;17.4266;26510.7;17.6153;0
20220712105758668_OBSUPICE-R6_met.fits;14.2054;26491.7;35.3386;0.341333
20220712105740236_OBSUPICE-R6_snap.fits;16.0667;26522.5;14.4045;0
20220712105857036_OBSUPICE-R6_met.fits;15.476;26504.9;31.3554;0.170667
20220712105920759_OBSUPICE-R6_met.fits;17.5467;26504.9;95.9513;0.512
20220712105840311_OBSUPICE-R6_snap.fits;17.2041;26526.9;17.5703;0
20220712105940385_OBSUPICE-R6_snap.fits;15.0949;26484.4;16.3337;0
