# file name; noise; peak f.; mag.; duration
20220712050102049_OBSUPICE-R6_met.fits;13.1189;26491.7;37.1076;0.170667
20220712050013580_OBSUPICE-R6_snap.fits;16.115;26543;17.4307;0
20220712050113655_OBSUPICE-R6_snap.fits;16.0675;26466.8;16.457;0
20220712050223287_OBSUPICE-R6_met.fits;16.4783;26494.6;41.7091;0.170667
20220712050258273_OBSUPICE-R6_met.fits;17.6892;26490.2;44.7775;0.341333
20220712050213729_OBSUPICE-R6_snap.fits;13.2146;26463.9;12.9685;0
20220712050354081_OBSUPICE-R6_met.fits;13.6995;26507.8;32.3112;1.536
20220712050313804_OBSUPICE-R6_snap.fits;18.2727;26453.6;15.8462;0
20220712050413879_OBSUPICE-R6_snap.fits;15.141;26540;10.9959;0
20220712050607031_OBSUPICE-R6_met.fits;14.0781;26509.3;28.5777;0.170667
20220712050513953_OBSUPICE-R6_snap.fits;16.1995;26469.7;14.6297;0
20220712050613175_OBSUPICE-R6_met.fits;12.3839;26506.3;29.4136;0.170667
20220712050614028_OBSUPICE-R6_snap.fits;16.3918;26449.2;11.9752;0
20220712050800524_OBSUPICE-R6_met.fits;17.0205;26500.5;47.9026;2.38933
20220712050714103_OBSUPICE-R6_snap.fits;15.9027;26502;11.2138;0
20220712050831756_OBSUPICE-R6_met.fits;17.4615;26484.4;69.8685;0.341333
20220712050841313_OBSUPICE-R6_met.fits;14.2261;26502;31.0135;0.170667
20220712050814177_OBSUPICE-R6_snap.fits;16.4948;26455.1;21.1763;0
20220712050952140_OBSUPICE-R6_met.fits;14.3007;26504.9;51.9115;0.341333
20220712050914252_OBSUPICE-R6_snap.fits;16.0889;26543;12.7472;0
20220712051017740_OBSUPICE-R6_met.fits;15.6783;26506.3;46.366;0.170667
20220712051054945_OBSUPICE-R6_met.fits;15.6941;26502;33.4385;2.38933
20220712051014327_OBSUPICE-R6_snap.fits;15.4499;26487.3;14.1138;0
20220712051151948_OBSUPICE-R6_met.fits;15.8813;26512.2;56.0588;0.341333
20220712051114401_OBSUPICE-R6_snap.fits;15.1373;26525.4;9.93288;0
20220712051242977_OBSUPICE-R6_met.fits;15.2117;26512.2;47.2705;0.170667
20220712051214476_OBSUPICE-R6_snap.fits;16.1514;26455.1;14.2288;0
20220712051324449_OBSUPICE-R6_met.fits;13.9351;26502;28.0267;0.170667
20220712051314551_OBSUPICE-R6_snap.fits;13.4111;26477.1;20.7107;0
20220712051430668_OBSUPICE-R6_met.fits;14.6272;26507.8;30.2784;0.170667
20220712051459511_OBSUPICE-R6_met.fits;17.2534;26513.7;49.5878;0.512
20220712051414625_OBSUPICE-R6_snap.fits;13.7058;26544.4;16.2215;0
20220712051521697_OBSUPICE-R6_met.fits;16.2301;26503.4;41.824;0.170667
20220712051531596_OBSUPICE-R6_met.fits;13.9225;26493.2;47.3747;0.170667
20220712051608972_OBSUPICE-R6_met.fits;13.2355;26526.9;29.0809;0.170667
20220712051514700_OBSUPICE-R6_snap.fits;15.2772;26528.3;13.7192;0
20220712051703585_OBSUPICE-R6_met.fits;16.9584;26506.3;48.1411;0.341333
20220712051614775_OBSUPICE-R6_snap.fits;14.7377;26545.9;11.7616;0
20220712051727137_OBSUPICE-R6_met.fits;15.2166;26504.9;50.0275;0.170667
20220712051742839_OBSUPICE-R6_met.fits;17.2335;26504.9;55.0194;0.341333
20220712051714849_OBSUPICE-R6_snap.fits;14.5868;26468.3;13.6434;0
20220712051842743_OBSUPICE-R6_met.fits;14.6364;26512.2;30.494;1.024
20220712051814924_OBSUPICE-R6_snap.fits;13.7048;26545.9;17.8835;0
20220712051914999_OBSUPICE-R6_snap.fits;17.8202;26463.9;15.4099;0
20220712052025313_OBSUPICE-R6_met.fits;15.0553;26502;43.8411;0.341333
20220712052015073_OBSUPICE-R6_snap.fits;17.3188;26468.3;13.7451;0
20220712052118561_OBSUPICE-R6_met.fits;15.2825;26512.2;37.5234;0.170667
20220712052203105_OBSUPICE-R6_met.fits;15.7058;26506.3;92.3117;0.341333
20220712052205324_OBSUPICE-R6_met.fits;14.0098;26509.3;30.7684;0.170667
20220712052115148_OBSUPICE-R6_snap.fits;15.0152;26543;13.6344;0
20220712052212833_OBSUPICE-R6_met.fits;15.0647;26500.5;51.1213;0.341333
20220712052222049_OBSUPICE-R6_met.fits;14.7139;26475.6;69.9855;0.512
20220712052248844_OBSUPICE-R6_met.fits;18.4528;26496.1;60.699;0.170667
20220712052253452_OBSUPICE-R6_met.fits;15.531;26485.8;37.1561;1.536
20220712052215223_OBSUPICE-R6_snap.fits;15.6024;26543;10.716;0
20220712052336119_OBSUPICE-R6_met.fits;16.3578;26466.8;106.52;0.341333
20220712052315297_OBSUPICE-R6_snap.fits;16.9001;26513.7;13.312;0
20220712052415372_OBSUPICE-R6_snap.fits;17.0571;26537.1;11.5333;0
20220712052533196_OBSUPICE-R6_met.fits;14.2887;26502;54.4654;3.072
20220712052515447_OBSUPICE-R6_snap.fits;13.9375;26485.8;9.9968;0
20220712052615521_OBSUPICE-R6_snap.fits;14.6445;26458;11.8715;0
20220712052715596_OBSUPICE-R6_snap.fits;14.4208;26481.4;12.3872;0
20220712052903969_OBSUPICE-R6_met.fits;14.848;26496.1;50.8474;0.341333
20220712052815671_OBSUPICE-R6_snap.fits;14.293;26544.4;11.9884;0
20220712052912161_OBSUPICE-R6_met.fits;14.2937;26496.1;46.2108;0.341333
20220712052946636_OBSUPICE-R6_met.fits;15.0798;26482.9;32.0587;4.608
20220712052915745_OBSUPICE-R6_snap.fits;15.9114;26543;13.1181;0
20220712053019916_OBSUPICE-R6_met.fits;13.3899;26494.6;28.9819;0.170667
20220712053052513_OBSUPICE-R6_met.fits;15.8618;26507.8;51.7802;0.341333
20220712053015820_OBSUPICE-R6_snap.fits;14.7895;26543;16.1532;0
20220712053115895_OBSUPICE-R6_snap.fits;13.7462;26544.4;16.5627;0
20220712053215969_OBSUPICE-R6_snap.fits;17.0898;26487.3;13.2388;0
20220712053316044_OBSUPICE-R6_snap.fits;15.8755;26456.5;14.0028;0
20220712053416119_OBSUPICE-R6_snap.fits;13.8842;26455.1;16.6381;0
20220712053516193_OBSUPICE-R6_snap.fits;14.0248;26509.3;15.9445;0
20220712053612855_OBSUPICE-R6_met.fits;15.5575;26500.5;112.857;0.341333
20220712053635383_OBSUPICE-R6_met.fits;16.4346;26500.5;122.649;0.512
20220712053616268_OBSUPICE-R6_snap.fits;15.2626;26543;14.5268;0
20220712053716343_OBSUPICE-R6_snap.fits;17.0965;26468.3;11.8955;0
20220712053822903_OBSUPICE-R6_met.fits;17.9235;26496.1;36.6418;0.170667
20220712053816417_OBSUPICE-R6_snap.fits;14.9389;26490.2;12.3016;0
20220712053916492_OBSUPICE-R6_snap.fits;15.9379;26528.3;13.9659;0
20220712054037047_OBSUPICE-R6_met.fits;13.2734;26540;31.532;0.170667
20220712054016567_OBSUPICE-R6_snap.fits;16.7809;26463.9;13.562;0
20220712054134732_OBSUPICE-R6_met.fits;14.8935;26509.3;31.3079;0.170667
20220712054116641_OBSUPICE-R6_snap.fits;16.9152;26468.3;13.6548;0
20220712054237367_OBSUPICE-R6_met.fits;14.4633;26506.3;44.0413;0.170667
20220712054216716_OBSUPICE-R6_snap.fits;18.7452;26544.4;14.5586;0
20220712054327543_OBSUPICE-R6_met.fits;16.0735;26507.8;42.9993;0.512
20220712054316791_OBSUPICE-R6_snap.fits;18.7809;26468.3;16.508;0
20220712054418060_OBSUPICE-R6_met.fits;14.1995;26497.6;29.9094;0.170667
20220712054416865_OBSUPICE-R6_snap.fits;16.4509;26544.4;17.045;0
20220712054518476_OBSUPICE-R6_met.fits;14.0218;26487.3;84.155;0.341333
20220712054521377_OBSUPICE-R6_met.fits;17.1312;26484.4;43.852;0.170667
20220712054613089_OBSUPICE-R6_met.fits;12.917;26515.1;27.0191;0.170667
20220712054516940_OBSUPICE-R6_snap.fits;17.6464;26544.4;10.5141;0
20220712054631692_OBSUPICE-R6_met.fits;12.7402;26485.8;32.4119;0.170667
20220712054637495_OBSUPICE-R6_met.fits;15.3299;26516.6;37.4397;0.170667
20220712054703948_OBSUPICE-R6_met.fits;15.6613;26523.9;43.1414;0.341333
20220712054617015_OBSUPICE-R6_snap.fits;15.2901;26544.4;12.5849;0
20220712054719137_OBSUPICE-R6_met.fits;15.1711;26497.6;228.318;0.341333
20220712054804193_OBSUPICE-R6_met.fits;15.2108;26499;49.7691;0.170667
20220712054717089_OBSUPICE-R6_snap.fits;15.4392;26545.9;17.6364;0
20220712054856929_OBSUPICE-R6_met.fits;14.6521;26499;30.0883;0.170667
20220712054909900_OBSUPICE-R6_met.fits;15.177;26494.6;49.0126;0.341333
20220712054817164_OBSUPICE-R6_snap.fits;15.1147;26544.4;11.5192;0
20220712054917239_OBSUPICE-R6_snap.fits;16.1638;26525.4;14.1375;0
20220712055103564_OBSUPICE-R6_met.fits;15.9882;26510.7;44.4798;0.170667
20220712055017313_OBSUPICE-R6_snap.fits;15.5624;26544.4;17.8531;0
20220712055148108_OBSUPICE-R6_met.fits;14.9083;26480;42.4447;0.512
20220712055117388_OBSUPICE-R6_snap.fits;16.2684;26544.4;14.7529;0
20220712055241697_OBSUPICE-R6_met.fits;15.2761;26507.8;43.3199;0.170667
20220712055248524_OBSUPICE-R6_met.fits;14.6927;26506.3;65.2582;0.170667
20220712055217463_OBSUPICE-R6_snap.fits;12.8455;26504.9;12.3266;0
20220712055409591_OBSUPICE-R6_met.fits;13.0167;26518.1;26.1098;0.170667
20220712055317537_OBSUPICE-R6_snap.fits;14.562;26544.4;14.433;0
20220712055429900_OBSUPICE-R6_met.fits;15.0913;26502;31.6064;0.341333
20220712055417612_OBSUPICE-R6_snap.fits;15.0231;26544.4;12.5536;0
20220712055549260_OBSUPICE-R6_met.fits;14.3007;26488.8;29.8307;0.170667
20220712055552673_OBSUPICE-R6_met.fits;13.537;26487.3;97.035;0.341333
20220712055517687_OBSUPICE-R6_snap.fits;15.2495;26528.3;15.1868;0
20220712055637047_OBSUPICE-R6_met.fits;16.521;26519.5;33.7543;0.170667
20220712055654796_OBSUPICE-R6_met.fits;15.5595;26499;48.1813;1.024
20220712055617761_OBSUPICE-R6_snap.fits;16.4144;26547.4;14.4933;0
20220712055717836_OBSUPICE-R6_snap.fits;15.3459;26506.3;13.2822;0
20220712055817911_OBSUPICE-R6_snap.fits;16.5868;26547.4;14.9249;0
20220712055926007_OBSUPICE-R6_met.fits;16.6529;26499;57.7335;0.170667
20220712055917985_OBSUPICE-R6_snap.fits;16.1087;26503.4;12.9977;0
