# file name; noise; peak f.; mag.; duration
20220712030030220_OBSUPICE-R6_met.fits;15.7938;26513.7;64.2969;0.170667
20220712030004620_OBSUPICE-R6_snap.fits;18.0477;26466.8;12.6336;0
20220712030122273_OBSUPICE-R6_met.fits;16.3295;26491.7;35.341;0.512
20220712030104695_OBSUPICE-R6_snap.fits;14.0638;26537.1;13.6134;0
20220712030204769_OBSUPICE-R6_snap.fits;18.1126;26522.5;10.9528;0
20220712030305185_OBSUPICE-R6_met.fits;13.482;26522.5;27.5716;0.170667
20220712030329420_OBSUPICE-R6_met.fits;15.5301;26488.8;72.0364;0.170667
20220712030336759_OBSUPICE-R6_met.fits;14.9118;26507.8;47.1423;0.341333
20220712030304844_OBSUPICE-R6_snap.fits;16.6936;26526.9;13.69;0
20220712030418401_OBSUPICE-R6_met.fits;14.8833;26497.6;34.2446;0.170667
20220712030430007_OBSUPICE-R6_met.fits;15.9439;26482.9;80.1173;0.853333
20220712030404919_OBSUPICE-R6_snap.fits;16.2135;26538.6;14.9877;0
20220712030504993_OBSUPICE-R6_snap.fits;16.4858;26545.9;19.5644;0
20220712030605068_OBSUPICE-R6_snap.fits;13.4811;26526.9;12.8071;0
20220712030711457_OBSUPICE-R6_met.fits;15.4955;26518.1;49.5314;0.341333
20220712030741324_OBSUPICE-R6_met.fits;15.76;26504.9;32.7983;0.170667
20220712030705143_OBSUPICE-R6_snap.fits;16.9953;26543;14.718;0
20220712030843788_OBSUPICE-R6_met.fits;16.4911;26510.7;39.7803;0.341333
20220712030855564_OBSUPICE-R6_met.fits;16.9768;26504.9;34.939;0.170667
20220712030805217_OBSUPICE-R6_snap.fits;15.0891;26534.2;14.6389;0
20220712030942668_OBSUPICE-R6_met.fits;18.8896;26500.5;40.4176;0.170667
20220712030905292_OBSUPICE-R6_snap.fits;16.1511;26512.2;10.646;0
20220712031005367_OBSUPICE-R6_snap.fits;14.4109;26541.5;14.2193;0
20220712031124556_OBSUPICE-R6_met.fits;15.7285;26512.2;32.1141;0.170667
20220712031105441_OBSUPICE-R6_snap.fits;15.3738;26535.6;15.6944;0
20220712031217804_OBSUPICE-R6_met.fits;15.9213;26474.1;52.603;0.170667
20220712031205516_OBSUPICE-R6_snap.fits;17.9256;26541.5;12.3735;0
20220712031310028_OBSUPICE-R6_met.fits;16.7753;26499;54.4414;0.170667
20220712031305591_OBSUPICE-R6_snap.fits;17.8772;26497.6;16.522;0
20220712031405665_OBSUPICE-R6_snap.fits;17.2452;26528.3;21.3515;0
20220712031544481_OBSUPICE-R6_met.fits;13.772;26493.2;78.7743;0.170667
20220712031505740_OBSUPICE-R6_snap.fits;13.9843;26487.3;11.8496;0
20220712031606839_OBSUPICE-R6_met.fits;16.8914;26497.6;42.6978;0.341333
20220712031605815_OBSUPICE-R6_snap.fits;17.2692;26481.4;12.3545;0
20220712031705889_OBSUPICE-R6_snap.fits;16.2987;26474.1;13.7196;0
20220712031830711_OBSUPICE-R6_met.fits;17.4114;26499;73.2099;0.853333
20220712031855287_OBSUPICE-R6_met.fits;17.3403;26490.2;64.9133;0.170667
20220712031805964_OBSUPICE-R6_snap.fits;17.1919;26534.2;13.6624;0
20220712031906039_OBSUPICE-R6_snap.fits;16.4619;26540;12.7452;0
20220712032005772_OBSUPICE-R6_met.fits;16.5902;26502;67.6139;0.170667
20220712032041783_OBSUPICE-R6_met.fits;16.6727;26494.6;166.247;0.341333
20220712032006113_OBSUPICE-R6_snap.fits;13.5201;26491.7;14.0415;0
20220712032111479_OBSUPICE-R6_met.fits;15.221;26488.8;37.5349;0.170667
20220712032139468_OBSUPICE-R6_met.fits;14.9432;26513.7;39.9305;1.536
20220712032106188_OBSUPICE-R6_snap.fits;16.3996;26540;15.6008;0
20220712032234252_OBSUPICE-R6_met.fits;19.0347;26512.2;45.5231;0.170667
20220712032237495_OBSUPICE-R6_met.fits;13.1493;26503.4;34.2495;0.170667
20220712032206263_OBSUPICE-R6_snap.fits;14.5035;26540;15.776;0
20220712032338081_OBSUPICE-R6_met.fits;17.2208;26509.3;40.6874;0.512
20220712032306337_OBSUPICE-R6_snap.fits;15.1377;26540;15.5937;0
20220712032431159_OBSUPICE-R6_met.fits;16.8259;26503.4;56.5207;0.170667
20220712032453175_OBSUPICE-R6_met.fits;14.9144;26496.1;38.2565;1.536
20220712032406412_OBSUPICE-R6_snap.fits;18.3968;26491.7;16.8071;0
20220712032506487_OBSUPICE-R6_snap.fits;16.4956;26540;14.5742;0
20220712032607415_OBSUPICE-R6_met.fits;16.8583;26515.1;207.171;0.341333
20220712032606561_OBSUPICE-R6_snap.fits;15.8377;26512.2;10.8342;0
20220712032706636_OBSUPICE-R6_snap.fits;14.2985;26504.9;32.0724;0
20220712032833164_OBSUPICE-R6_met.fits;17.9986;26497.6;87.5175;0.341333
20220712032806711_OBSUPICE-R6_snap.fits;17.7647;26478.5;11.8339;0
20220712032906785_OBSUPICE-R6_snap.fits;15.2726;26474.1;12.698;0
20220712033025463_OBSUPICE-R6_met.fits;16.77;26506.3;43.3212;0.170667
20220712033006860_OBSUPICE-R6_snap.fits;15.2286;26541.5;12.654;0
20220712033153697_OBSUPICE-R6_met.fits;13.7958;26510.7;32.4225;0.170667
20220712033106935_OBSUPICE-R6_snap.fits;16.5931;26523.9;17.2313;0
20220712033246433_OBSUPICE-R6_met.fits;12.9795;26482.9;37.961;0.170667
20220712033207009_OBSUPICE-R6_snap.fits;16.782;26535.6;14.4955;0
20220712033307084_OBSUPICE-R6_snap.fits;17.0112;26488.8;11.3382;0
20220712033432588_OBSUPICE-R6_met.fits;16.8894;26513.7;35.6875;0.170667
20220712033407159_OBSUPICE-R6_snap.fits;16.9682;26503.4;15.6684;0
20220712033510305_OBSUPICE-R6_met.fits;15.5536;26509.3;34.9858;0.170667
20220712033526519_OBSUPICE-R6_met.fits;13.9613;26523.9;28.9721;0.170667
20220712033507233_OBSUPICE-R6_snap.fits;17.0494;26507.8;15.3169;0
20220712033633249_OBSUPICE-R6_met.fits;16.033;26494.6;40.6533;0.170667
20220712033635297_OBSUPICE-R6_met.fits;16.659;26504.9;42.6648;0.170667
20220712033607308_OBSUPICE-R6_snap.fits;16.5484;26543;16.121;0
20220712033709431_OBSUPICE-R6_met.fits;14.2878;26543;34.4682;0.341333
20220712033707383_OBSUPICE-R6_snap.fits;14.7388;26507.8;12.4723;0
20220712033807457_OBSUPICE-R6_snap.fits;15.4324;26469.7;12.1097;0
20220712033944396_OBSUPICE-R6_met.fits;15.7636;26496.1;31.6714;0.170667
20220712033907532_OBSUPICE-R6_snap.fits;15.2424;26496.1;44.8222;0
20220712034004023_OBSUPICE-R6_met.fits;14.907;26494.6;32.3545;2.90133
20220712034035596_OBSUPICE-R6_met.fits;17.1878;26499;38.8123;0.341333
20220712034043959_OBSUPICE-R6_met.fits;19.1893;26499;47.7454;0.341333
20220712034103244_OBSUPICE-R6_met.fits;13.254;26503.4;29.772;0.170667
20220712034007607_OBSUPICE-R6_snap.fits;17.3637;26540;16.7541;0
20220712034107681_OBSUPICE-R6_met.fits;15.4563;26480;90.3731;0.341333
20220712034155127_OBSUPICE-R6_met.fits;11.7592;26466.8;82.3975;0.341333
20220712034107681_OBSUPICE-R6_snap.fits;15.9723;26456.5;16.6159;0
20220712034259639_OBSUPICE-R6_met.fits;16.4535;26516.6;35.4967;0.170667
20220712034207756_OBSUPICE-R6_snap.fits;14.9718;26518.1;12.4597;0
20220712034335820_OBSUPICE-R6_met.fits;14.3794;26502;33.8964;0.170667
20220712034307831_OBSUPICE-R6_snap.fits;15.8418;26547.4;13.6028;0
20220712034408759_OBSUPICE-R6_met.fits;11.9688;26504.9;28.4131;0.170667
20220712034500129_OBSUPICE-R6_met.fits;14.9022;26499;35.0698;0.512
20220712034502860_OBSUPICE-R6_met.fits;16.4867;26449.2;41.2789;0.170667
20220712034407905_OBSUPICE-R6_snap.fits;14.4961;26522.5;20.9055;0
20220712034506444_OBSUPICE-R6_met.fits;13.5695;26499;37.9698;0.170667
20220712034507980_OBSUPICE-R6_snap.fits;15.1426;26516.6;13.4738;0
20220712034612492_OBSUPICE-R6_met.fits;15.9994;26466.8;60.2757;0.853333
20220712034608055_OBSUPICE-R6_snap.fits;14.4233;26452.1;17.2106;0
20220712034738167_OBSUPICE-R6_met.fits;15.0543;26497.6;33.3397;0.170667
20220712034750625_OBSUPICE-R6_met.fits;14.1569;26484.4;37.9831;0.341333
20220712034708129_OBSUPICE-R6_snap.fits;15.1556;26512.2;12.9727;0
20220712034808204_OBSUPICE-R6_snap.fits;15.3159;26526.9;13.9603;0
20220712034908279_OBSUPICE-R6_snap.fits;15.4178;26541.5;15.0837;0
20220712035007159_OBSUPICE-R6_met.fits;15.1123;26515.1;38.5469;0.170667
20220712035008353_OBSUPICE-R6_snap.fits;17.0095;26541.5;15.8843;0
20220712035107063_OBSUPICE-R6_met.fits;16.0333;26496.1;78.7803;0.341333
20220712035115084_OBSUPICE-R6_met.fits;14.421;26503.4;37.1899;0.341333
20220712035108428_OBSUPICE-R6_snap.fits;17.0199;26487.3;12.2733;0
20220712035227105_OBSUPICE-R6_met.fits;17.2293;26472.7;62.5897;0.341333
20220712035237004_OBSUPICE-R6_met.fits;16.4396;26478.5;52.293;0.341333
20220712035208503_OBSUPICE-R6_snap.fits;15.5928;26509.3;12.0539;0
20220712035344076_OBSUPICE-R6_met.fits;14.2343;26488.8;32.8727;0.853333
20220712035308577_OBSUPICE-R6_snap.fits;15.7465;26452.1;19.4716;0
20220712035408652_OBSUPICE-R6_snap.fits;17.0805;26538.6;15.2702;0
20220712035508727_OBSUPICE-R6_snap.fits;16.3019;26460.9;11.3402;0
20220712035651809_OBSUPICE-R6_met.fits;15.0378;26503.4;32.4459;0.170667
20220712035659660_OBSUPICE-R6_met.fits;14.2293;26515.1;30.7745;2.90133
20220712035608801_OBSUPICE-R6_snap.fits;15.2135;26523.9;12.1308;0
20220712035708876_OBSUPICE-R6_snap.fits;15.1909;26497.6;16.6535;0
20220712035816972_OBSUPICE-R6_met.fits;13.4198;26472.7;35.3;0.341333
20220712035808951_OBSUPICE-R6_snap.fits;14.5416;26468.3;14.5692;0
20220712035929505_OBSUPICE-R6_met.fits;13.3709;26515.1;41.3834;0.170667
20220712035909025_OBSUPICE-R6_snap.fits;16.3606;26535.6;16.1082;0
