# file name; noise; peak f.; mag.; duration
20220712060034785_OBSUPICE-R6_met.fits;13.7573;26496.1;35.0027;0.170667
20220712060046220_OBSUPICE-R6_met.fits;13.6106;26507.8;67.6548;0.170667
20220712060018060_OBSUPICE-R6_snap.fits;14.2864;26521;16.1787;0
20220712060134689_OBSUPICE-R6_met.fits;15.4192;26503.4;31.5042;0.170667
20220712060206263_OBSUPICE-R6_met.fits;15.3038;26506.3;35.3609;0.170667
20220712060118135_OBSUPICE-R6_snap.fits;15.7031;26472.7;15.5205;0
20220712060234593_OBSUPICE-R6_met.fits;16.9966;26481.4;41.0701;0.170667
20220712060218209_OBSUPICE-R6_snap.fits;16.1507;26491.7;12.3032;0
20220712060409825_OBSUPICE-R6_met.fits;15.7725;26500.5;35.8594;0.170667
20220712060318284_OBSUPICE-R6_snap.fits;16.0465;26529.8;14.7943;0
20220712060423137_OBSUPICE-R6_met.fits;15.9274;26502;38.9494;0.682667
20220712060418359_OBSUPICE-R6_snap.fits;15.7127;26468.3;15.1281;0
20220712060515532_OBSUPICE-R6_met.fits;14.1342;26499;37.3701;0.512
20220712060526796_OBSUPICE-R6_met.fits;14.4244;26488.8;32.2508;1.36533
20220712060531745_OBSUPICE-R6_met.fits;14.8103;26500.5;35.4248;0.170667
20220712060605879_OBSUPICE-R6_met.fits;16.623;26506.3;41.9726;0.512
20220712060518433_OBSUPICE-R6_snap.fits;15.4692;26494.6;13.8138;0
20220712060641036_OBSUPICE-R6_met.fits;15.4063;26500.5;47.4191;3.072
20220712060654177_OBSUPICE-R6_met.fits;16.8138;26502;35.6331;0.170667
20220712060618508_OBSUPICE-R6_snap.fits;17.2955;26523.9;14.6983;0
20220712060732919_OBSUPICE-R6_met.fits;13.2398;26478.5;34.4885;1.024
20220712060718583_OBSUPICE-R6_snap.fits;15.0281;26537.1;16.8931;0
20220712060858935_OBSUPICE-R6_met.fits;15.2963;26512.2;42.6024;0.170667
20220712060818657_OBSUPICE-R6_snap.fits;17.0226;26472.7;12.2847;0
20220712060919415_OBSUPICE-R6_met.fits;16.4712;26497.6;76.0231;0.341333
20220712060932385_OBSUPICE-R6_met.fits;15.0113;26504.9;51.7499;0.170667
20220712061003276_OBSUPICE-R6_met.fits;14.9569;26518.1;31.7423;0.170667
20220712061011127_OBSUPICE-R6_met.fits;15.2943;26503.4;33.5822;0.170667
20220712060918732_OBSUPICE-R6_snap.fits;13.8468;26503.4;12.1941;0
20220712061018807_OBSUPICE-R6_snap.fits;13.5838;26450.7;11.4463;0
20220712061117516_OBSUPICE-R6_met.fits;14.4757;26506.3;29.177;0.170667
20220712061204449_OBSUPICE-R6_met.fits;14.6404;26512.2;31.7232;0.170667
20220712061206668_OBSUPICE-R6_met.fits;14.5719;26499;34.9242;0.170667
20220712061118881_OBSUPICE-R6_snap.fits;14.8143;26545.9;15.1412;0
20220712061225441_OBSUPICE-R6_met.fits;16.0703;26500.5;42.2762;0.170667
20220712061228172_OBSUPICE-R6_met.fits;16.9676;26488.8;44.6397;0.170667
20220712061218956_OBSUPICE-R6_snap.fits;13.0223;26460.9;16.2784;0
20220712061412620_OBSUPICE-R6_met.fits;13.9788;26487.3;89.2781;0.341333
20220712061319031_OBSUPICE-R6_snap.fits;16.6154;26490.2;14.294;0
20220712061459553_OBSUPICE-R6_met.fits;16.6528;26502;45.6598;0.512
20220712061419105_OBSUPICE-R6_snap.fits;15.079;26472.7;16.0743;0
20220712061605089_OBSUPICE-R6_met.fits;16.5488;26460.9;54.5223;0.170667
20220712061519180_OBSUPICE-R6_snap.fits;16.7087;26525.4;18.1553;0
20220712061619255_OBSUPICE-R6_snap.fits;15.0222;26482.9;14.6065;0
20220712061719329_OBSUPICE-R6_snap.fits;17.7311;26540;14.4298;0
20220712061819404_OBSUPICE-R6_snap.fits;16.6482;26494.6;13.639;0
20220712061915895_OBSUPICE-R6_met.fits;12.4799;26500.5;71.8603;0.341333
20220712061954977_OBSUPICE-R6_met.fits;14.9959;26516.6;38.8481;0.512
20220712062005559_OBSUPICE-R6_met.fits;13.9696;26490.2;56.1898;0.170667
20220712061919479_OBSUPICE-R6_snap.fits;15.9709;26544.4;16.1438;0
20220712062019553_OBSUPICE-R6_snap.fits;17.5341;26499;13.2881;0
20220712062119628_OBSUPICE-R6_snap.fits;14.7022;26482.9;12.4948;0
20220712062239329_OBSUPICE-R6_met.fits;12.1282;26493.2;113.415;0.341333
20220712062305953_OBSUPICE-R6_met.fits;13.8986;26484.4;31.7886;0.170667
20220712062219703_OBSUPICE-R6_snap.fits;16.6117;26506.3;11.2007;0
20220712062332065_OBSUPICE-R6_met.fits;16.1415;26488.8;46.7709;0.170667
20220712062319777_OBSUPICE-R6_snap.fits;14.8979;26506.3;13.7452;0
20220712062447329_OBSUPICE-R6_met.fits;17.5705;26506.3;43.4729;0.170667
20220712062419852_OBSUPICE-R6_snap.fits;11.4533;26469.7;14.068;0
20220712062520951_OBSUPICE-R6_met.fits;12.8553;26469.7;33.8836;0.170667
20220712062556108_OBSUPICE-R6_met.fits;13.6148;26507.8;39.4902;0.170667
20220712062519927_OBSUPICE-R6_snap.fits;18.5299;26531.2;13.193;0
20220712062620001_OBSUPICE-R6_snap.fits;15.2541;26518.1;14.1483;0
20220712062720076_OBSUPICE-R6_snap.fits;15.8487;26506.3;13.2763;0
20220712062820151_OBSUPICE-R6_snap.fits;15.3995;26531.2;13.1911;0
20220712063011596_OBSUPICE-R6_met.fits;13.9188;26490.2;30.7946;0.170667
20220712062920225_OBSUPICE-R6_snap.fits;14.3556;26526.9;10.0379;0
20220712063022348_OBSUPICE-R6_met.fits;14.6285;26502;47.3653;0.170667
20220712063037196_OBSUPICE-R6_met.fits;11.9109;26515.1;62.405;0.341333
20220712063020300_OBSUPICE-R6_snap.fits;15.748;26462.4;15.496;0
20220712063120375_OBSUPICE-R6_snap.fits;14.2595;26466.8;11.6833;0
20220712063219937_OBSUPICE-R6_met.fits;14.3769;26512.2;31.5647;0.170667
20220712063237516_OBSUPICE-R6_met.fits;15.7222;26490.2;32.2866;0.170667
20220712063242977_OBSUPICE-R6_met.fits;16.105;26496.1;45.236;0.170667
20220712063220449_OBSUPICE-R6_snap.fits;12.9244;26509.3;14.8848;0
20220712063412748_OBSUPICE-R6_met.fits;12.1668;26499;32.7773;0.170667
20220712063320524_OBSUPICE-R6_snap.fits;19.8224;26491.7;16.1369;0
20220712063417697_OBSUPICE-R6_met.fits;13.7971;26488.8;28.8369;0.170667
20220712063508727_OBSUPICE-R6_met.fits;15.3522;26499;39.9937;0.170667
20220712063420599_OBSUPICE-R6_snap.fits;15.1693;26480;13.1442;0
20220712063520673_OBSUPICE-R6_snap.fits;15.125;26493.2;12.8369;0
20220712063630476_OBSUPICE-R6_met.fits;15.647;26509.3;429.148;0.341333
20220712063713143_OBSUPICE-R6_met.fits;16.7219;26472.7;37.9773;0.170667
20220712063620748_OBSUPICE-R6_snap.fits;14.3975;26472.7;9.00389;0
20220712063731233_OBSUPICE-R6_met.fits;15.2261;26485.8;203.854;0.341333
20220712063757516_OBSUPICE-R6_met.fits;18.4055;26506.3;115.802;0.341333
20220712063720823_OBSUPICE-R6_snap.fits;17.5752;26475.6;12.096;0
20220712063827383_OBSUPICE-R6_met.fits;14.8957;26521;43.5838;0.682667
20220712063908855_OBSUPICE-R6_met.fits;15.3327;26487.3;62.8417;0.682667
20220712063820897_OBSUPICE-R6_snap.fits;13.7537;26491.7;13.1514;0
20220712063920972_OBSUPICE-R6_snap.fits;13.092;26525.4;13.9605;0
20220712064035212_OBSUPICE-R6_met.fits;15.5774;26484.4;46.8395;0.341333
20220712064037601_OBSUPICE-R6_met.fits;12.6834;26456.5;32.6145;0.170667
20220712064104396_OBSUPICE-R6_met.fits;16.4394;26493.2;36.9046;0.170667
20220712064021047_OBSUPICE-R6_snap.fits;14.2121;26493.2;16.4902;0
20220712064127436_OBSUPICE-R6_met.fits;14.9723;26496.1;30.4607;0.170667
20220712064140919_OBSUPICE-R6_met.fits;14.8483;26504.9;74.6557;0.341333
20220712064121121_OBSUPICE-R6_snap.fits;13.1841;26541.5;13.8504;0
20220712064237580_OBSUPICE-R6_met.fits;15.8326;26502;148.62;0.341333
20220712064221196_OBSUPICE-R6_snap.fits;15.4949;26460.9;15.307;0
20220712064325025_OBSUPICE-R6_met.fits;14.4361;26490.2;30.759;0.512
20220712064402743_OBSUPICE-R6_met.fits;15.0493;26494.6;90.585;1.024
20220712064321271_OBSUPICE-R6_snap.fits;13.5055;26455.1;13.3631;0
20220712064502817_OBSUPICE-R6_met.fits;14.6161;26506.3;29.603;0.170667
20220712064421345_OBSUPICE-R6_snap.fits;16.405;26484.4;12.9303;0
20220712064524151_OBSUPICE-R6_met.fits;14.3724;26504.9;30.0775;0.170667
20220712064521420_OBSUPICE-R6_snap.fits;18.2133;26529.8;15.475;0
20220712064621495_OBSUPICE-R6_met.fits;14.4832;26493.2;31.8281;0.341333
20220712064625249_OBSUPICE-R6_met.fits;14.9932;26513.7;43.5285;0.512
20220712064647265_OBSUPICE-R6_met.fits;13.64;26507.8;68.7474;0.170667
20220712064621495_OBSUPICE-R6_snap.fits;17.4796;26474.1;15.3957;0
20220712064750071_OBSUPICE-R6_met.fits;14.2146;26488.8;63.9515;0.341333
20220712064721569_OBSUPICE-R6_snap.fits;16.2936;26534.2;13.8522;0
20220712064848780_OBSUPICE-R6_met.fits;17.5465;26488.8;73.4073;0.170667
20220712064821644_OBSUPICE-R6_snap.fits;16.699;26506.3;14.7361;0
20220712064948513_OBSUPICE-R6_met.fits;16.3821;26494.6;36.9926;0.170667
20220712065006604_OBSUPICE-R6_met.fits;10.7721;26510.7;29.8357;0.341333
20220712064921719_OBSUPICE-R6_snap.fits;15.015;26497.6;12.0077;0
20220712065050636_OBSUPICE-R6_met.fits;14.1186;26502;40.3191;0.682667
20220712065053367_OBSUPICE-R6_met.fits;12.3186;26494.6;24.9501;0.170667
20220712065105484_OBSUPICE-R6_met.fits;16.227;26504.9;50.1523;1.70667
20220712065117431_OBSUPICE-R6_met.fits;16.2717;26491.7;58.0756;0.341333
20220712065021793_OBSUPICE-R6_snap.fits;13.7341;26518.1;13.1825;0
20220712065149687_OBSUPICE-R6_met.fits;14.2403;26504.9;33.6893;0.170667
20220712065121868_OBSUPICE-R6_snap.fits;16.8213;26475.6;13.4119;0
20220712065233036_OBSUPICE-R6_met.fits;14.9644;26496.1;84.4641;0.341333
20220712065247543_OBSUPICE-R6_met.fits;13.9286;26510.7;34.3756;0.170667
20220712065221943_OBSUPICE-R6_snap.fits;14.6049;26481.4;12.8205;0
20220712065322017_OBSUPICE-R6_snap.fits;15.4998;26493.2;13.8643;0
20220712065424140_OBSUPICE-R6_met.fits;17.8652;26516.6;35.7488;2.73067
20220712065422092_OBSUPICE-R6_snap.fits;14.8163;26485.8;15.083;0
20220712065544353_OBSUPICE-R6_met.fits;13.9401;26449.2;29.3024;0.170667
20220712065522167_OBSUPICE-R6_snap.fits;14.4025;26543;14.9769;0
20220712065628044_OBSUPICE-R6_met.fits;17.548;26512.2;52.2787;0.170667
20220712065703713_OBSUPICE-R6_met.fits;13.9843;26493.2;31.2957;0.170667
20220712065715660_OBSUPICE-R6_met.fits;16.2047;26507.8;32.7323;0.170667
20220712065622241_OBSUPICE-R6_snap.fits;17.9125;26506.3;10.9108;0
20220712065722316_OBSUPICE-R6_snap.fits;13.4813;26484.4;11.4818;0
20220712065834849_OBSUPICE-R6_met.fits;15.872;26503.4;59.7943;0.341333
20220712065858572_OBSUPICE-R6_met.fits;14.8364;26490.2;34.2853;0.341333
20220712065917175_OBSUPICE-R6_met.fits;18.3461;26506.3;58.2233;0.853333
20220712065822391_OBSUPICE-R6_snap.fits;13.5005;26487.3;14.9264;0
20220712065922465_OBSUPICE-R6_snap.fits;15.6515;26531.2;17.6728;0
