# file name; noise; peak f.; mag.; duration
20220712160021729_OBSUPICE-R6_met.fits;14.9798;26497.6;57.1902;0.853333
20220712160002785_OBSUPICE-R6_snap.fits;14.9166;26469.7;11.9752;0
20220712160102860_OBSUPICE-R6_snap.fits;16.2289;26531.2;22.2805;0
20220712160202935_OBSUPICE-R6_snap.fits;15.4346;26531.2;13.9658;0
20220712160303009_OBSUPICE-R6_snap.fits;13.5391;26531.2;14.5542;0
20220712160414348_OBSUPICE-R6_met.fits;14.5386;26531.2;48.2068;0.170667
20220712160403084_OBSUPICE-R6_snap.fits;17.7572;26484.4;19.1935;0
20220712160510497_OBSUPICE-R6_met.fits;13.2698;26532.7;29.0842;0.170667
20220712160503159_OBSUPICE-R6_snap.fits;12.7116;26529.8;17.4567;0
20220712160603233_OBSUPICE-R6_snap.fits;15.851;26513.7;16.4989;0
20220712160707233_OBSUPICE-R6_met.fits;14.6017;26494.6;34.602;0.170667
20220712160703308_OBSUPICE-R6_snap.fits;14.3785;26477.1;16.248;0
20220712160803383_OBSUPICE-R6_snap.fits;14.213;26529.8;15.9688;0
20220712160903457_OBSUPICE-R6_snap.fits;15.2606;26522.5;15.8017;0
20220712161001655_OBSUPICE-R6_met.fits;14.3222;26515.1;30.3575;0.170667
20220712161017868_OBSUPICE-R6_met.fits;15.1138;26493.2;35.2934;0.170667
20220712161003532_OBSUPICE-R6_snap.fits;14.576;26537.1;11.4175;0
20220712161102412_OBSUPICE-R6_met.fits;15.6171;26499;41.4269;0.170667
20220712161136716_OBSUPICE-R6_met.fits;13.2891;26518.1;35.587;0.170667
20220712161103607_OBSUPICE-R6_snap.fits;17.1731;26528.3;14.1974;0
20220712161203681_OBSUPICE-R6_snap.fits;15.7174;26475.6;12.8939;0
20220712161303756_OBSUPICE-R6_snap.fits;13.8472;26523.9;13.9526;0
20220712161403831_OBSUPICE-R6_snap.fits;16.7507;26469.7;17.0078;0
20220712161503905_OBSUPICE-R6_snap.fits;16.2338;26487.3;17.0804;0
20220712161603980_OBSUPICE-R6_snap.fits;18.9772;26529.8;15.7354;0
20220712161741089_OBSUPICE-R6_met.fits;17.2146;26506.3;70.0002;0.341333
20220712161704055_OBSUPICE-R6_snap.fits;14.3349;26526.9;14.6256;0
20220712161833313_OBSUPICE-R6_met.fits;15.2639;26499;45.9622;0.170667
20220712161847820_OBSUPICE-R6_met.fits;15.6245;26523.9;31.2828;0.170667
20220712161804129_OBSUPICE-R6_snap.fits;18.6139;26494.6;13.388;0
20220712161904204_OBSUPICE-R6_snap.fits;16.2931;26512.2;12.8556;0
20220712162041313_OBSUPICE-R6_met.fits;15.5728;26499;58.2062;0.341333
20220712162004279_OBSUPICE-R6_snap.fits;17.4145;26531.2;18.3202;0
20220712162104353_OBSUPICE-R6_snap.fits;16.2682;26502;16.1055;0
20220712162212108_OBSUPICE-R6_met.fits;15.4017;26499;54.8036;0.170667
20220712162204428_OBSUPICE-R6_snap.fits;17.8202;26532.7;17.7499;0
20220712162304503_OBSUPICE-R6_snap.fits;17.4347;26519.5;18.0887;0
20220712162404577_OBSUPICE-R6_snap.fits;18.5747;26499;13.9211;0
20220712162536225_OBSUPICE-R6_met.fits;18.2551;26509.3;44.6272;0.341333
20220712162504652_OBSUPICE-R6_snap.fits;14.0975;26528.3;18.9442;0
20220712162604727_OBSUPICE-R6_snap.fits;21.7871;26531.2;16.7369;0
20220712162719991_OBSUPICE-R6_met.fits;16.5794;26484.4;38.9539;0.341333
20220712162704801_OBSUPICE-R6_snap.fits;16.1948;26529.8;16.77;0
20220712162834060_OBSUPICE-R6_met.fits;16.8158;26493.2;34.3813;0.170667
20220712162804876_OBSUPICE-R6_snap.fits;14.0319;26528.3;14.5922;0
20220712162932599_OBSUPICE-R6_met.fits;13.6047;26512.2;28.9214;0.170667
20220712162904951_OBSUPICE-R6_snap.fits;15.3056;26502;15.5471;0
20220712163005025_OBSUPICE-R6_snap.fits;14.3307;26531.2;13.2991;0
20220712163105100_OBSUPICE-R6_snap.fits;15.8006;26478.5;11.7535;0
20220712163205175_OBSUPICE-R6_snap.fits;18.4101;26544.4;16.3248;0
20220712163305249_OBSUPICE-R6_snap.fits;17.7178;26534.2;11.5955;0
20220712163431607_OBSUPICE-R6_met.fits;13.1541;26491.7;63.1987;0.170667
20220712163405324_OBSUPICE-R6_snap.fits;16.1042;26463.9;14.9703;0
20220712163537825_OBSUPICE-R6_met.fits;13.5268;26523.9;40.4335;2.048
20220712163505399_OBSUPICE-R6_snap.fits;14.9366;26509.3;14.6484;0
20220712163605473_OBSUPICE-R6_snap.fits;14.3355;26531.2;12.4083;0
20220712163715105_OBSUPICE-R6_met.fits;19.3492;26525.4;148.568;4.94933
20220712163734220_OBSUPICE-R6_met.fits;14.7206;26521;78.9772;0.341333
20220712163705548_OBSUPICE-R6_snap.fits;14.7817;26518.1;14.6013;0
20220712163805623_OBSUPICE-R6_snap.fits;17.89;26459.5;11.9683;0
20220712163941025_OBSUPICE-R6_met.fits;15.0913;26518.1;196.825;1.70667
20220712163905697_OBSUPICE-R6_snap.fits;14.2882;26529.8;14.4355;0
20220712164005772_OBSUPICE-R6_snap.fits;18.5456;26541.5;9.34621;0
20220712164134177_OBSUPICE-R6_met.fits;14.2385;26513.7;34.0558;0.170667
20220712164105847_OBSUPICE-R6_snap.fits;14.5402;26482.9;12.9953;0
20220712164205921_OBSUPICE-R6_snap.fits;13.5572;26541.5;10.5831;0
20220712164326476_OBSUPICE-R6_met.fits;14.6691;26512.2;62.4675;0.512
20220712164338423_OBSUPICE-R6_met.fits;14.8273;26518.1;29.9923;0.170667
20220712164305996_OBSUPICE-R6_snap.fits;15.34;26513.7;15.5774;0
20220712164413409_OBSUPICE-R6_met.fits;14.6373;26531.2;29.8769;0.170667
20220712164406071_OBSUPICE-R6_snap.fits;16.6113;26540;9.95974;0
20220712164506145_OBSUPICE-R6_snap.fits;15.1338;26544.4;17.7744;0
20220712164613217_OBSUPICE-R6_met.fits;14.4283;26500.5;36.8864;0.341333
20220712164606220_OBSUPICE-R6_snap.fits;14.8354;26531.2;12.4959;0
20220712164742988_OBSUPICE-R6_met.fits;13.4874;26544.4;44.1061;0.170667
20220712164706295_OBSUPICE-R6_snap.fits;17.2803;26541.5;15.1448;0
20220712164828044_OBSUPICE-R6_met.fits;16.7858;26525.4;84.0665;0.170667
20220712164806369_OBSUPICE-R6_snap.fits;19.711;26535.6;17.1604;0
20220712164906444_OBSUPICE-R6_snap.fits;20.2475;26510.7;15.9467;0
20220712165006519_OBSUPICE-R6_snap.fits;16.8896;26493.2;12.3894;0
20220712165109153_OBSUPICE-R6_met.fits;17.5879;26502;76.2772;1.19467
20220712165106593_OBSUPICE-R6_snap.fits;15.0132;26528.3;14.3283;0
20220712165206668_OBSUPICE-R6_snap.fits;16.066;26519.5;17.6144;0
20220712165306743_OBSUPICE-R6_snap.fits;18.0097;26488.8;16.5658;0
20220712165406817_OBSUPICE-R6_snap.fits;15.4244;26532.7;17.6179;0
20220712165506892_OBSUPICE-R6_snap.fits;15.9157;26490.2;16.4895;0
20220712165606967_OBSUPICE-R6_snap.fits;19.0464;26532.7;12.4393;0
20220712165735372_OBSUPICE-R6_met.fits;14.5279;26503.4;29.6904;0.341333
20220712165707041_OBSUPICE-R6_snap.fits;14.8955;26543;16.9627;0
20220712165807116_OBSUPICE-R6_snap.fits;14.5756;26529.8;13.793;0
20220712165907191_OBSUPICE-R6_snap.fits;18.0947;26497.6;19.4725;0
