# file name; noise; peak f.; mag.; duration
20220712040021900_OBSUPICE-R6_met.fits;14.3042;26494.6;277.802;1.024
20220712040050231_OBSUPICE-R6_met.fits;15.6491;26494.6;80.0625;0.853333
20220712040053644_OBSUPICE-R6_met.fits;14.6337;26509.3;41.0479;1.70667
20220712040009100_OBSUPICE-R6_snap.fits;14.4361;26468.3;14.3813;0
20220712040124364_OBSUPICE-R6_met.fits;15.0539;26518.1;31.6303;0.170667
20220712040143308_OBSUPICE-R6_met.fits;17.1257;26490.2;273.921;2.21867
20220712040109175_OBSUPICE-R6_snap.fits;12.7368;26480;11.8183;0
20220712040216417_OBSUPICE-R6_met.fits;13.4484;26503.4;60.1322;0.853333
20220712040209249_OBSUPICE-R6_snap.fits;17.3627;26459.5;13.6082;0
20220712040309324_OBSUPICE-R6_snap.fits;14.7205;26541.5;26.1069;0
20220712040408375_OBSUPICE-R6_met.fits;12.7959;26547.4;39.1037;0.512
20220712040505036_OBSUPICE-R6_met.fits;13.9993;26522.5;67.9991;0.512
20220712040409399_OBSUPICE-R6_snap.fits;15.2431;26510.7;14.025;0
20220712040523809_OBSUPICE-R6_met.fits;15.0295;26510.7;65.9905;0.341333
20220712040535073_OBSUPICE-R6_met.fits;15.1088;26494.6;50.6239;0.512
20220712040542412_OBSUPICE-R6_met.fits;16.5957;26496.1;68.5286;4.096
20220712040509473_OBSUPICE-R6_snap.fits;15.8205;26502;25.1504;0
20220712040605623_OBSUPICE-R6_met.fits;12.5309;26503.4;27.5846;1.70667
20220712040614327_OBSUPICE-R6_met.fits;15.8915;26465.3;44.1917;0.341333
20220712040621495_OBSUPICE-R6_met.fits;13.7165;26504.9;79.4337;0.341333
20220712040704673_OBSUPICE-R6_met.fits;16.4931;26500.5;52.5253;0.512
20220712040609548_OBSUPICE-R6_snap.fits;12.8183;26518.1;16.6404;0
20220712040726860_OBSUPICE-R6_met.fits;16.7292;26510.7;33.9948;0.341333
20220712040709623_OBSUPICE-R6_snap.fits;14.3509;26540;12.6601;0
20220712040847244_OBSUPICE-R6_met.fits;16.8069;26509.3;45.0532;0.170667
20220712040809697_OBSUPICE-R6_snap.fits;17.0885;26543;19.582;0
20220712040918647_OBSUPICE-R6_met.fits;15.9391;26506.3;34.9625;0.170667
20220712040909772_OBSUPICE-R6_snap.fits;14.7528;26543;12.8046;0
20220712041055585_OBSUPICE-R6_met.fits;14.1935;26485.8;29.5683;0.170667
20220712041009847_OBSUPICE-R6_snap.fits;15.1375;26541.5;15.2486;0
20220712041144055_OBSUPICE-R6_met.fits;14.5868;26493.2;44.4128;0.341333
20220712041109921_OBSUPICE-R6_snap.fits;14.9321;26543;12.4384;0
20220712041223479_OBSUPICE-R6_met.fits;13.485;26478.5;34.4256;0.170667
20220712041231500_OBSUPICE-R6_met.fits;15.8952;26512.2;32.8903;0.341333
20220712041209996_OBSUPICE-R6_snap.fits;13.9538;26477.1;15.1216;0
20220712041310071_OBSUPICE-R6_snap.fits;13.5284;26543;17.42;0
20220712041420897_OBSUPICE-R6_met.fits;12.3049;26502;49.5874;0.341333
20220712041434039_OBSUPICE-R6_met.fits;17.0832;26487.3;157.085;0.512
20220712041440353_OBSUPICE-R6_met.fits;16.0581;26523.9;107.187;0.341333
20220712041457079_OBSUPICE-R6_met.fits;15.4919;26497.6;89.4085;0.170667
20220712041410145_OBSUPICE-R6_snap.fits;14.1849;26535.6;17.8014;0
20220712041533431_OBSUPICE-R6_met.fits;14.5681;26506.3;40.3366;2.56
20220712041510220_OBSUPICE-R6_snap.fits;14.8192;26504.9;14.8645;0
20220712041610295_OBSUPICE-R6_snap.fits;14.2827;26543;14.3232;0
20220712041710369_OBSUPICE-R6_snap.fits;14.7112;26538.6;13.2832;0
20220712041810444_OBSUPICE-R6_snap.fits;14.506;26532.7;13.3482;0
20220712041910519_OBSUPICE-R6_snap.fits;16.1576;26484.4;13.149;0
20220712042021516_OBSUPICE-R6_met.fits;14.618;26480;31.9213;0.341333
20220712042010593_OBSUPICE-R6_snap.fits;14.3828;26449.2;13.1504;0
20220712042122785_OBSUPICE-R6_met.fits;15.7604;26512.2;33.2475;0.170667
20220712042126199_OBSUPICE-R6_met.fits;13.6734;26503.4;29.8089;0.170667
20220712042133708_OBSUPICE-R6_met.fits;14.2987;26515.1;80.6754;0.341333
20220712042110668_OBSUPICE-R6_snap.fits;14.8417;26503.4;13.2218;0
20220712042250167_OBSUPICE-R6_met.fits;12.8824;26504.9;194.452;0.512
20220712042210743_OBSUPICE-R6_snap.fits;15.0666;26543;17.1257;0
20220712042318497_OBSUPICE-R6_met.fits;14.764;26507.8;37.1271;3.072
20220712042310817_OBSUPICE-R6_snap.fits;14.0083;26543;14.1196;0
20220712042453559_OBSUPICE-R6_met.fits;14.7891;26509.3;43.6596;0.341333
20220712042410892_OBSUPICE-R6_snap.fits;13.9166;26493.2;15.3421;0
20220712042510967_OBSUPICE-R6_snap.fits;14.4954;26543;11.1282;0
20220712042635105_OBSUPICE-R6_met.fits;16.2153;26499;39.3699;0.170667
20220712042611041_OBSUPICE-R6_snap.fits;13.8804;26494.6;13.8947;0
20220712042711116_OBSUPICE-R6_snap.fits;16.0581;26502;22.9081;0
20220712042809825_OBSUPICE-R6_met.fits;15.3038;26500.5;35.8547;0.512
20220712042847543_OBSUPICE-R6_met.fits;13.0684;26490.2;48.2079;0.170667
20220712042811191_OBSUPICE-R6_snap.fits;16.0258;26506.3;21.1565;0
20220712042909559_OBSUPICE-R6_met.fits;16.0258;26506.3;75.0449;0.170667
20220712042940961_OBSUPICE-R6_met.fits;16.8808;26507.8;71.7399;0.512
20220712042952396_OBSUPICE-R6_met.fits;14.7223;26502;30.9735;0.341333
20220712042911265_OBSUPICE-R6_snap.fits;16.9023;26487.3;16.5908;0
20220712043009121_OBSUPICE-R6_met.fits;16.0803;26509.3;37.2976;0.341333
20220712043027383_OBSUPICE-R6_met.fits;17.2575;26516.6;38.6142;0.170667
20220712043011340_OBSUPICE-R6_snap.fits;14.7392;26471.2;11.8381;0
20220712043117729_OBSUPICE-R6_met.fits;15.2297;26529.8;58.4118;0.170667
20220712043128823_OBSUPICE-R6_met.fits;16.0004;26515.1;87.9007;0.341333
20220712043143159_OBSUPICE-R6_met.fits;13.1667;26506.3;69.7412;0.170667
20220712043111415_OBSUPICE-R6_snap.fits;15.573;26455.1;13.5795;0
20220712043258252_OBSUPICE-R6_met.fits;13.7033;26512.2;31.349;0.170667
20220712043211489_OBSUPICE-R6_snap.fits;13.8597;26460.9;12.3697;0
20220712043345697_OBSUPICE-R6_met.fits;13.2938;26513.7;71.8745;0.170667
20220712043311564_OBSUPICE-R6_snap.fits;15.0445;26458;11.8563;0
20220712043427681_OBSUPICE-R6_met.fits;14.4504;26538.6;75.1648;2.21867
20220712043411639_OBSUPICE-R6_snap.fits;15.1502;26487.3;14.3717;0
20220712043544481_OBSUPICE-R6_met.fits;14.8022;26506.3;32.9907;0.170667
20220712043511713_OBSUPICE-R6_snap.fits;17.0579;26543;13.9521;0
20220712043611788_OBSUPICE-R6_snap.fits;17.2063;26458;13.3188;0
20220712043711180_OBSUPICE-R6_met.fits;16.3317;26496.1;34.7894;0.341333
20220712043741047_OBSUPICE-R6_met.fits;12.5023;26512.2;29.036;0.170667
20220712043711863_OBSUPICE-R6_snap.fits;14.4579;26543;17.0375;0
20220712043811937_OBSUPICE-R6_snap.fits;13.8293;26540;13.751;0
20220712043938124_OBSUPICE-R6_met.fits;15.4736;26504.9;34.1294;0.170667
20220712043912012_OBSUPICE-R6_snap.fits;13.9375;26460.9;12.9646;0
20220712044042465_OBSUPICE-R6_met.fits;16.1389;26531.2;115.826;0.341333
20220712044053559_OBSUPICE-R6_met.fits;14.2622;26484.4;42.1255;1.87733
20220712044012087_OBSUPICE-R6_snap.fits;12.6327;26543;12.5166;0
20220712044112161_OBSUPICE-R6_snap.fits;17.3363;26519.5;11.9289;0
20220712044235788_OBSUPICE-R6_met.fits;15.3855;26481.4;76.9532;3.41333
20220712044212236_OBSUPICE-R6_snap.fits;14.5067;26522.5;17.6031;0
20220712044330060_OBSUPICE-R6_met.fits;16.1921;26512.2;55.4387;0.512
20220712044346444_OBSUPICE-R6_met.fits;13.7517;26504.9;32.0719;0.170667
20220712044312311_OBSUPICE-R6_snap.fits;15.677;26543;12.134;0
20220712044443617_OBSUPICE-R6_met.fits;15.422;26516.6;46.5957;0.170667
20220712044412385_OBSUPICE-R6_snap.fits;16.7749;26513.7;15.4274;0
20220712044512460_OBSUPICE-R6_snap.fits;13.399;26516.6;10.9649;0
20220712044702540_OBSUPICE-R6_met.fits;15.8463;26500.5;52.9196;0.341333
20220712044612535_OBSUPICE-R6_snap.fits;14.0278;26497.6;13.5802;0
20220712044732919_OBSUPICE-R6_met.fits;13.6158;26497.6;67.1067;0.512
20220712044712609_OBSUPICE-R6_snap.fits;18.3077;26504.9;12.0827;0
20220712044843575_OBSUPICE-R6_met.fits;14.0105;26485.8;45.5923;0.512
20220712044904908_OBSUPICE-R6_met.fits;13.6271;26519.5;41.0231;2.38933
20220712044812684_OBSUPICE-R6_snap.fits;14.3265;26541.5;12.03;0
20220712044912759_OBSUPICE-R6_snap.fits;16.8056;26532.7;13.3221;0
20220712045022049_OBSUPICE-R6_met.fits;18.3475;26497.6;87.7319;0.682667
20220712045038433_OBSUPICE-R6_met.fits;15.4867;26491.7;36.035;0.170667
20220712045059425_OBSUPICE-R6_met.fits;16.0562;26507.8;56.0122;1.024
20220712045012833_OBSUPICE-R6_snap.fits;14.8498;26463.9;17.0591;0
20220712045112908_OBSUPICE-R6_snap.fits;12.6646;26450.7;15.9645;0
20220712045213324_OBSUPICE-R6_met.fits;15.3745;26490.2;41.4895;0.682667
20220712045212983_OBSUPICE-R6_snap.fits;17.1622;26507.8;14.503;0
20220712045313057_OBSUPICE-R6_snap.fits;15.74;26503.4;33.2378;0
20220712045411425_OBSUPICE-R6_met.fits;15.74;26503.4;33.2378;0.170667
20220712045413132_OBSUPICE-R6_snap.fits;15.7302;26521;12.0338;0
20220712045533516_OBSUPICE-R6_met.fits;17.611;26522.5;48.2605;0.170667
20220712045513207_OBSUPICE-R6_snap.fits;15.0164;26545.9;12.5726;0
20220712045613281_OBSUPICE-R6_snap.fits;14.7287;26497.6;14.2856;0
20220712045743393_OBSUPICE-R6_met.fits;14.9647;26466.8;37.7774;0.170667
20220712045713356_OBSUPICE-R6_snap.fits;16.3437;26541.5;15.8761;0
20220712045832887_OBSUPICE-R6_met.fits;16.3179;26493.2;69.3967;0.170667
20220712045813431_OBSUPICE-R6_snap.fits;13.2349;26490.2;14.692;0
20220712045913505_OBSUPICE-R6_snap.fits;16.1298;26544.4;13.4494;0
