# file name; noise; peak f.; mag.; duration
20220712010025356_OBSUPICE-R6_met.fits;13.8449;26537.1;29.1761;0.170667
20220712010106657_OBSUPICE-R6_met.fits;17.5966;26516.6;85.6199;0.341333
20220712010055735_OBSUPICE-R6_snap.fits;17.2007;26535.6;11.3466;0
20220712010155809_OBSUPICE-R6_snap.fits;14.5634;26537.1;13.7107;0
20220712010255884_OBSUPICE-R6_snap.fits;14.0011;26462.4;14.7519;0
20220712010355959_OBSUPICE-R6_snap.fits;15.1983;26452.1;14.0965;0
20220712010456033_OBSUPICE-R6_snap.fits;17.994;26459.5;12.1547;0
20220712010555767_OBSUPICE-R6_met.fits;17.0666;26496.1;66.9184;0.512
20220712010556108_OBSUPICE-R6_snap.fits;13.768;26535.6;14.5264;0
20220712010703521_OBSUPICE-R6_met.fits;15.8257;26532.7;40.3077;0.170667
20220712010656183_OBSUPICE-R6_snap.fits;17.1972;26502;12.2732;0
20220712010806327_OBSUPICE-R6_met.fits;16.4971;26468.3;44.1165;0.170667
20220712010756257_OBSUPICE-R6_snap.fits;16.3262;26487.3;17.5937;0
20220712010856332_OBSUPICE-R6_snap.fits;15.3784;26493.2;13.9408;0
20220712011022348_OBSUPICE-R6_met.fits;15.6555;26462.4;45.386;0.170667
20220712010956407_OBSUPICE-R6_snap.fits;13.5963;26491.7;18.3806;0
20220712011102113_OBSUPICE-R6_met.fits;13.6981;26475.6;44.5387;0.341333
20220712011056481_OBSUPICE-R6_snap.fits;17.4011;26534.2;15.2068;0
20220712011247073_OBSUPICE-R6_met.fits;16.7696;26515.1;35.7211;0.170667
20220712011156556_OBSUPICE-R6_snap.fits;15.6565;26494.6;15.1376;0
20220712011256631_OBSUPICE-R6_snap.fits;16.3497;26534.2;15.21;0
20220712011356705_OBSUPICE-R6_snap.fits;15.4601;26532.7;14.8618;0
20220712011456780_OBSUPICE-R6_snap.fits;16.5851;26509.3;15.1771;0
20220712011633377_OBSUPICE-R6_met.fits;14.7802;26466.8;61.5008;0.170667
20220712011556855_OBSUPICE-R6_snap.fits;14.7968;26547.4;16.8135;0
20220712011747276_OBSUPICE-R6_met.fits;17.1137;26462.4;81.6716;0.341333
20220712011656929_OBSUPICE-R6_snap.fits;14.899;26545.9;14.4756;0
20220712011757004_OBSUPICE-R6_snap.fits;13.8217;26484.4;17.0321;0
20220712011926433_OBSUPICE-R6_met.fits;14.5132;26500.5;47.4049;0.682667
20220712011944865_OBSUPICE-R6_met.fits;12.8488;26504.9;57.9951;0.170667
20220712011950497_OBSUPICE-R6_met.fits;14.3787;26484.4;93.2117;0.341333
20220712011857079_OBSUPICE-R6_snap.fits;17.191;26535.6;19.449;0
20220712012008759_OBSUPICE-R6_met.fits;16.8919;26475.6;39.8489;0.341333
20220712012016609_OBSUPICE-R6_met.fits;16.2254;26482.9;81.5042;0.512
20220712011957153_OBSUPICE-R6_snap.fits;14.7016;26521;12.8883;0
20220712012057228_OBSUPICE-R6_snap.fits;16.2964;26458;14.4017;0
20220712012157303_OBSUPICE-R6_snap.fits;15.9788;26537.1;13.9945;0
20220712012313249_OBSUPICE-R6_met.fits;14.7696;26460.9;35.4556;0.170667
20220712012257377_OBSUPICE-R6_snap.fits;17.2784;26478.5;9.88993;0
20220712012414177_OBSUPICE-R6_met.fits;14.771;26528.3;138.708;0.682667
20220712012419468_OBSUPICE-R6_met.fits;15.682;26488.8;32.4835;0.170667
20220712012429879_OBSUPICE-R6_met.fits;14.9847;26502;151.011;1.70667
20220712012442679_OBSUPICE-R6_met.fits;16.5253;26491.7;36.5458;0.170667
20220712012357452_OBSUPICE-R6_snap.fits;17.8442;26463.9;15.1701;0
20220712012457527_OBSUPICE-R6_snap.fits;13.5276;26535.6;15.9324;0
20220712012627468_OBSUPICE-R6_met.fits;16.9031;26491.7;66.7285;0.512
20220712012557601_OBSUPICE-R6_snap.fits;15.7548;26503.4;16.931;0
20220712012657676_OBSUPICE-R6_snap.fits;14.8401;26535.6;12.581;0
20220712012756556_OBSUPICE-R6_met.fits;15.596;26502;35.1337;0.341333
20220712012757751_OBSUPICE-R6_snap.fits;15.0373;26537.1;13.701;0
20220712012855607_OBSUPICE-R6_met.fits;17.2511;26487.3;146.576;0.341333
20220712012935201_OBSUPICE-R6_met.fits;14.5449;26499;41.5592;0.170667
20220712012857825_OBSUPICE-R6_snap.fits;17.8918;26480;11.4654;0
20220712013013943_OBSUPICE-R6_met.fits;15.7807;26482.9;59.8947;0.341333
20220712013037665_OBSUPICE-R6_met.fits;15.2371;26522.5;51.7348;0.170667
20220712013048076_OBSUPICE-R6_met.fits;18.2921;26506.3;63.9577;0.512
20220712012957900_OBSUPICE-R6_snap.fits;15.2324;26537.1;15.3518;0
20220712013132791_OBSUPICE-R6_met.fits;16.6313;26503.4;52.699;0.170667
20220712013138423_OBSUPICE-R6_met.fits;15.567;26484.4;36.3382;0.170667
20220712013057975_OBSUPICE-R6_snap.fits;16.9537;26540;17.6826;0
20220712013154977_OBSUPICE-R6_met.fits;15.2162;26529.8;47.3234;1.024
20220712013158049_OBSUPICE-R6_snap.fits;15.3013;26507.8;12.3606;0
20220712013258124_OBSUPICE-R6_snap.fits;17.783;26506.3;12.9101;0
20220712013419873_OBSUPICE-R6_met.fits;14.7241;26453.6;49.9097;0.170667
20220712013430113_OBSUPICE-R6_met.fits;14.0324;26463.9;29.6148;0.341333
20220712013432673_OBSUPICE-R6_met.fits;16.3826;26474.1;41.8429;2.048
20220712013358199_OBSUPICE-R6_snap.fits;14.9577;26528.3;18.3051;0
20220712013535991_OBSUPICE-R6_met.fits;17.8811;26490.2;127.461;0.341333
20220712013458273_OBSUPICE-R6_snap.fits;16.2641;26531.2;19.8386;0
20220712013558348_OBSUPICE-R6_snap.fits;16.3453;26538.6;14.8764;0
20220712013655009_OBSUPICE-R6_met.fits;14.2102;26490.2;118.244;0.682667
20220712013724364_OBSUPICE-R6_met.fits;18.5699;26477.1;51.7985;0.341333
20220712013658423_OBSUPICE-R6_snap.fits;17.5256;26484.4;17.8736;0
20220712013802593_OBSUPICE-R6_met.fits;16.44;26503.4;97.9651;0.512
20220712013758497_OBSUPICE-R6_snap.fits;15.1423;26481.4;9.17608;0
20220712013913249_OBSUPICE-R6_met.fits;18.1383;26490.2;75.0085;0.170667
20220712013858572_OBSUPICE-R6_snap.fits;16.112;26538.6;12.4999;0
20220712014033975_OBSUPICE-R6_met.fits;16.5172;26502;86.7045;0.512
20220712013958647_OBSUPICE-R6_snap.fits;13.1701;26541.5;10.0266;0
20220712014058721_OBSUPICE-R6_snap.fits;15.2683;26482.9;17.4957;0
20220712014246071_OBSUPICE-R6_met.fits;15.9654;26502;132.3;0.341333
20220712014250508_OBSUPICE-R6_met.fits;14.3916;26480;34.7798;0.170667
20220712014158796_OBSUPICE-R6_snap.fits;18.3442;26490.2;15.2505;0
20220712014258871_OBSUPICE-R6_snap.fits;16.5199;26460.9;13.0937;0
20220712014404577_OBSUPICE-R6_met.fits;15.753;26494.6;120.756;0.512
20220712014407991_OBSUPICE-R6_met.fits;14.7665;26487.3;55.8967;0.341333
20220712014423692_OBSUPICE-R6_met.fits;15.7956;26462.4;40.2746;0.170667
20220712014358945_OBSUPICE-R6_snap.fits;18.7907;26462.4;17.2599;0
20220712014540321_OBSUPICE-R6_met.fits;13.1053;26459.5;29.7061;0.170667
20220712014459020_OBSUPICE-R6_snap.fits;16.8337;26537.1;18.5359;0
20220712014602679_OBSUPICE-R6_met.fits;14.8448;26485.8;115.522;0.341333
20220712014613943_OBSUPICE-R6_met.fits;18.8482;26484.4;38.9649;0.170667
20220712014559095_OBSUPICE-R6_snap.fits;15.1307;26538.6;13.6477;0
20220712014713676_OBSUPICE-R6_met.fits;16.0524;26493.2;35.592;0.170667
20220712014659169_OBSUPICE-R6_snap.fits;14.8489;26543;16.3851;0
20220712014814604_OBSUPICE-R6_met.fits;14.5412;26503.4;45.7355;0.170667
20220712014759244_OBSUPICE-R6_snap.fits;14.6994;26538.6;20.9281;0
20220712014909559_OBSUPICE-R6_met.fits;17.5291;26513.7;43.3528;0.341333
20220712014859319_OBSUPICE-R6_snap.fits;18.8858;26544.4;12.4268;0
20220712014959393_OBSUPICE-R6_snap.fits;14.9692;26538.6;13.5403;0
20220712015106977_OBSUPICE-R6_met.fits;15.2335;26481.4;37.9266;0.170667
20220712015059468_OBSUPICE-R6_snap.fits;16.9296;26449.2;18.4538;0
20220712015159543_OBSUPICE-R6_snap.fits;15.0978;26487.3;12.3269;0
20220712015259617_OBSUPICE-R6_snap.fits;13.1511;26506.3;14.2096;0
20220712015405324_OBSUPICE-R6_met.fits;15.0853;26482.9;32.3258;0.341333
20220712015359692_OBSUPICE-R6_snap.fits;13.6496;26515.1;17.5127;0
20220712015459255_OBSUPICE-R6_met.fits;15.6362;26485.8;53.546;0.170667
20220712015535777_OBSUPICE-R6_met.fits;14.541;26503.4;77.1006;0.341333
20220712015459767_OBSUPICE-R6_snap.fits;15.2982;26472.7;12.7109;0
20220712015559841_OBSUPICE-R6_snap.fits;16.6739;26537.1;18.7703;0
20220712015748385_OBSUPICE-R6_met.fits;18.1822;26500.5;71.7816;0.341333
20220712015659916_OBSUPICE-R6_snap.fits;15.8457;26538.6;18.8309;0
20220712015851191_OBSUPICE-R6_met.fits;19.5751;26474.1;103.832;0.682667
20220712015759991_OBSUPICE-R6_snap.fits;15.3027;26462.4;12.5876;0
20220712015900065_OBSUPICE-R6_snap.fits;13.3399;26478.5;10.2526;0
