# file name; noise; peak f.; mag.; duration
20220712150131489_OBSUPICE-R6_met.fits;15.9252;26504.9;52.5159;1.36533
20220712150058380_OBSUPICE-R6_snap.fits;17.3851;26469.7;13.1214;0
20220712150158455_OBSUPICE-R6_snap.fits;19.1023;26496.1;12.1017;0
20220712150258529_OBSUPICE-R6_snap.fits;16.8272;26515.1;12.078;0
20220712150406284_OBSUPICE-R6_met.fits;15.0976;26525.4;38.3172;0.170667
20220712150415159_OBSUPICE-R6_met.fits;15.2795;26513.7;78.4466;0.341333
20220712150358604_OBSUPICE-R6_snap.fits;21.396;26547.4;19.414;0
20220712150525815_OBSUPICE-R6_met.fits;18.8531;26525.4;75.5655;0.512
20220712150529399_OBSUPICE-R6_met.fits;15.3695;26500.5;56.0673;0.341333
20220712150458679_OBSUPICE-R6_snap.fits;15.5876;26456.5;17.1927;0
20220712150558753_OBSUPICE-R6_snap.fits;17.5745;26516.6;13.8172;0
20220712150703265_OBSUPICE-R6_met.fits;15.4637;26503.4;40.2322;0.341333
20220712150658828_OBSUPICE-R6_snap.fits;16.2298;26482.9;13.674;0
20220712150758903_OBSUPICE-R6_snap.fits;22.7016;26494.6;18.8607;0
20220712150928161_OBSUPICE-R6_met.fits;15.8953;26496.1;36.5863;0.170667
20220712150946764_OBSUPICE-R6_met.fits;19.0303;26502;48.1799;0.170667
20220712150858977_OBSUPICE-R6_snap.fits;17.1576;26519.5;16.0095;0
20220712150959052_OBSUPICE-R6_snap.fits;19.2791;26529.8;17.3426;0
20220712151059127_OBSUPICE-R6_snap.fits;16.8819;26488.8;14.3398;0
20220712151159201_OBSUPICE-R6_snap.fits;17.0464;26465.3;11.8141;0
20220712151259276_OBSUPICE-R6_snap.fits;14.9615;26509.3;17.4963;0
20220712151439799_OBSUPICE-R6_met.fits;13.5232;26515.1;59.9457;0.170667
20220712151359351_OBSUPICE-R6_snap.fits;16.4483;26512.2;11.6929;0
20220712151459425_OBSUPICE-R6_snap.fits;15.5334;26512.2;15.9369;0
20220712151559500_OBSUPICE-R6_snap.fits;14.9232;26541.5;11.0652;0
20220712151659575_OBSUPICE-R6_snap.fits;18.1487;26504.9;11.5195;0
20220712151825079_OBSUPICE-R6_met.fits;14.9488;26499;32.5969;0.341333
20220712151759649_OBSUPICE-R6_snap.fits;14.5659;26484.4;19.7912;0
20220712151859724_OBSUPICE-R6_snap.fits;14.7253;26535.6;13.5628;0
20220712152023863_OBSUPICE-R6_met.fits;15.404;26512.2;37.9402;0.170667
20220712152030348_OBSUPICE-R6_met.fits;14.5349;26500.5;64.0086;0.682667
20220712151959799_OBSUPICE-R6_snap.fits;16.7085;26544.4;12.5465;0
20220712152059873_OBSUPICE-R6_snap.fits;14.4641;26523.9;15.7135;0
20220712152239543_OBSUPICE-R6_met.fits;19.6827;26516.6;75.0087;0.170667
20220712152245175_OBSUPICE-R6_met.fits;16.4969;26518.1;82.8312;0.512
20220712152159948_OBSUPICE-R6_snap.fits;14.1605;26535.6;13.681;0
20220712152300023_OBSUPICE-R6_snap.fits;14.3136;26449.2;13.231;0
20220712152409313_OBSUPICE-R6_met.fits;16.47;26523.9;115.293;0.341333
20220712152400097_OBSUPICE-R6_snap.fits;15.9782;26494.6;13.2781;0
20220712152500172_OBSUPICE-R6_snap.fits;15.4355;26534.2;12.6273;0
20220712152600247_OBSUPICE-R6_snap.fits;17.8512;26507.8;14.1968;0
20220712152722849_OBSUPICE-R6_met.fits;15.1148;26506.3;32.7425;0.170667
20220712152742476_OBSUPICE-R6_met.fits;19.1706;26515.1;79.8714;0.512
20220712152700321_OBSUPICE-R6_snap.fits;14.1646;26474.1;14.5446;0
20220712152800396_OBSUPICE-R6_snap.fits;14.0716;26459.5;12.5097;0
20220712152918903_OBSUPICE-R6_met.fits;15.0555;26500.5;42.6367;1.19467
20220712152900471_OBSUPICE-R6_snap.fits;19.516;26532.7;13.3079;0
20220712153000545_OBSUPICE-R6_snap.fits;20.0459;26500.5;13.3812;0
20220712153155745_OBSUPICE-R6_met.fits;19.3263;26494.6;96.3693;0.341333
20220712153100620_OBSUPICE-R6_snap.fits;17.7237;26531.2;15.2853;0
20220712153200695_OBSUPICE-R6_snap.fits;15.5159;26532.7;13.905;0
20220712153311009_OBSUPICE-R6_met.fits;15.2497;26500.5;73.6222;0.170667
20220712153332684_OBSUPICE-R6_met.fits;13.64;26499;43.1207;0.170667
20220712153300769_OBSUPICE-R6_snap.fits;13.2901;26522.5;12.597;0
20220712153403233_OBSUPICE-R6_met.fits;13.5852;26500.5;52.813;0.341333
20220712153400844_OBSUPICE-R6_snap.fits;16.9381;26532.7;14.589;0
20220712153458871_OBSUPICE-R6_met.fits;13.9056;26506.3;47.5048;0.170667
20220712153500919_OBSUPICE-R6_snap.fits;14.3814;26459.5;13.4556;0
20220712153600993_OBSUPICE-R6_snap.fits;12.3097;26534.2;14.6352;0
20220712153741516_OBSUPICE-R6_met.fits;17.4811;26502;110.272;0.341333
20220712153701068_OBSUPICE-R6_snap.fits;14.5492;26532.7;18.397;0
20220712153838860_OBSUPICE-R6_met.fits;15.4283;26516.6;40.9297;0.170667
20220712153801143_OBSUPICE-R6_snap.fits;15.029;26484.4;12.152;0
20220712153901217_OBSUPICE-R6_snap.fits;14.2487;26532.7;12.0271;0
20220712154019041_OBSUPICE-R6_met.fits;12.4875;26519.5;27.1434;0.170667
20220712154001292_OBSUPICE-R6_snap.fits;13.6284;26545.9;15.3733;0
20220712154132769_OBSUPICE-R6_met.fits;14.7886;26513.7;48.521;1.024
20220712154101367_OBSUPICE-R6_snap.fits;13.6286;26529.8;12.022;0
20220712154248716_OBSUPICE-R6_met.fits;13.9553;26522.5;63.1862;0.170667
20220712154254007_OBSUPICE-R6_met.fits;16.2714;26509.3;158.651;0.341333
20220712154201441_OBSUPICE-R6_snap.fits;18.2591;26532.7;16.722;0
20220712154301516_OBSUPICE-R6_snap.fits;14.2498;26499;12.6731;0
20220712154415585_OBSUPICE-R6_met.fits;12.5497;26504.9;63.5268;0.341333
20220712154442380_OBSUPICE-R6_met.fits;14.2976;26510.7;35.8593;0.170667
20220712154401591_OBSUPICE-R6_snap.fits;16.0971;26459.5;9.97441;0
20220712154501665_OBSUPICE-R6_snap.fits;14.1908;26534.2;10.6288;0
20220712154558497_OBSUPICE-R6_met.fits;14.3918;26496.1;34.8679;0.341333
20220712154601740_OBSUPICE-R6_snap.fits;14.5999;26465.3;11.2513;0
20220712154719564_OBSUPICE-R6_met.fits;13.3293;26507.8;40.1783;0.170667
20220712154701815_OBSUPICE-R6_snap.fits;15.3437;26529.8;14.2397;0
20220712154831244_OBSUPICE-R6_met.fits;12.4321;26503.4;59.1532;0.170667
20220712154801889_OBSUPICE-R6_snap.fits;16.7215;26531.2;16.0957;0
20220712154901964_OBSUPICE-R6_snap.fits;16.6252;26462.4;11.4055;0
20220712155002039_OBSUPICE-R6_snap.fits;14.7929;26531.2;15.8074;0
20220712155103649_OBSUPICE-R6_met.fits;15.9735;26535.6;45.6003;0.512
20220712155126177_OBSUPICE-R6_met.fits;13.1189;26503.4;34.3591;0.170667
20220712155102113_OBSUPICE-R6_snap.fits;15.9076;26449.2;16.7709;0
20220712155202188_OBSUPICE-R6_snap.fits;13.5124;26503.4;12.1169;0
20220712155303969_OBSUPICE-R6_met.fits;12.7015;26510.7;50.5936;0.170667
20220712155302263_OBSUPICE-R6_snap.fits;14.8948;26525.4;13.5853;0
20220712155402337_OBSUPICE-R6_snap.fits;13.5224;26519.5;13.249;0
20220712155502412_OBSUPICE-R6_snap.fits;13.7741;26516.6;11.9585;0
20220712155607948_OBSUPICE-R6_met.fits;12.9348;26500.5;72.653;0.341333
20220712155655393_OBSUPICE-R6_met.fits;12.6119;26532.7;67.8937;0.170667
20220712155602487_OBSUPICE-R6_snap.fits;14.3868;26516.6;15.6338;0
20220712155702561_OBSUPICE-R6_snap.fits;14.5788;26523.9;13.2547;0
20220712155802636_OBSUPICE-R6_snap.fits;13.3248;26538.6;13.5595;0
20220712155902711_OBSUPICE-R6_snap.fits;15.3499;26474.1;16.9611;0
