# file name; noise; peak f.; mag.; duration
20220712170002657_OBSUPICE-R6_met.fits;18.9346;26504.9;57.9839;0.341333
20220712170051980_OBSUPICE-R6_met.fits;19.1934;26535.6;58.9833;0.170667
20220712170007265_OBSUPICE-R6_snap.fits;19.7487;26488.8;17.9896;0
20220712170107340_OBSUPICE-R6_snap.fits;16.3754;26522.5;19.8115;0
20220712170255713_OBSUPICE-R6_met.fits;17.8092;26506.3;54.8101;0.170667
20220712170207415_OBSUPICE-R6_snap.fits;14.7254;26516.6;12.5182;0
20220712170307489_OBSUPICE-R6_snap.fits;12.9093;26526.9;14.012;0
20220712170407564_OBSUPICE-R6_snap.fits;17.0664;26496.1;16.2614;0
20220712170507639_OBSUPICE-R6_snap.fits;14.2105;26529.8;13.3386;0
20220712170638092_OBSUPICE-R6_met.fits;17.5001;26509.3;116.415;0.341333
20220712170607713_OBSUPICE-R6_snap.fits;17.6428;26449.2;18.1092;0
20220712170707788_OBSUPICE-R6_snap.fits;16.3103;26510.7;17.4025;0
20220712170807863_OBSUPICE-R6_snap.fits;14.9039;26531.2;16.7699;0
20220712170907937_OBSUPICE-R6_snap.fits;19.6268;26497.6;16.9239;0
20220712171008012_OBSUPICE-R6_snap.fits;18.0118;26481.4;13.6666;0
20220712171108087_OBSUPICE-R6_snap.fits;16.7174;26528.3;14.6535;0
20220712171243831_OBSUPICE-R6_met.fits;17.9243;26500.5;40.0262;0.853333
20220712171208161_OBSUPICE-R6_snap.fits;17.7987;26525.4;16.4535;0
20220712171329399_OBSUPICE-R6_met.fits;15.4989;26503.4;43.0847;0.170667
20220712171308236_OBSUPICE-R6_snap.fits;16.9905;26496.1;14.2844;0
20220712171408311_OBSUPICE-R6_snap.fits;14.6253;26480;14.3908;0
20220712171508385_OBSUPICE-R6_snap.fits;14.7393;26529.8;18.3173;0
20220712171605217_OBSUPICE-R6_met.fits;15.097;26503.4;71.0115;0.170667
20220712171608460_OBSUPICE-R6_snap.fits;15.9988;26528.3;13.2221;0
20220712171708535_OBSUPICE-R6_snap.fits;14.2182;26526.9;13.7384;0
20220712171808609_OBSUPICE-R6_snap.fits;15.8543;26547.4;15.2048;0
20220712172004321_OBSUPICE-R6_met.fits;15.6165;26500.5;31.577;0.170667
20220712171908684_OBSUPICE-R6_snap.fits;16.457;26468.3;14.7162;0
20220712172024631_OBSUPICE-R6_met.fits;15.1455;26515.1;78.1015;0.341333
20220712172034359_OBSUPICE-R6_met.fits;17.7609;26503.4;38.108;0.170667
20220712172008759_OBSUPICE-R6_snap.fits;16.8484;26528.3;18.2056;0
20220712172108833_OBSUPICE-R6_snap.fits;18.7097;26526.9;18.8475;0
20220712172231265_OBSUPICE-R6_met.fits;20.0781;26519.5;50.3231;0.341333
20220712172305228_OBSUPICE-R6_met.fits;15.2025;26518.1;39.15;0.170667
20220712172208908_OBSUPICE-R6_snap.fits;16.7491;26528.3;15.6602;0
20220712172308983_OBSUPICE-R6_snap.fits;17.7913;26477.1;12.0755;0
20220712172503500_OBSUPICE-R6_met.fits;16.8036;26468.3;65.5311;0.341333
20220712172409057_OBSUPICE-R6_snap.fits;18.4061;26543;16.2404;0
20220712172543777_OBSUPICE-R6_met.fits;19.3083;26507.8;85.1414;0.341333
20220712172509132_OBSUPICE-R6_snap.fits;20.9206;26449.2;19.5347;0
20220712172609207_OBSUPICE-R6_snap.fits;14.3685;26468.3;13.6033;0
20220712172710647_OBSUPICE-R6_met.fits;18.2793;26497.6;38.9852;0.341333
20220712172719009_OBSUPICE-R6_met.fits;20.0849;26494.6;54.9719;0.512
20220712172709281_OBSUPICE-R6_snap.fits;16.1227;26509.3;16.7545;0
20220712172846049_OBSUPICE-R6_met.fits;17.6372;26503.4;86.2374;0.512
20220712172850828_OBSUPICE-R6_met.fits;19.0866;26506.3;50.2878;0.170667
20220712172809356_OBSUPICE-R6_snap.fits;18.9188;26459.5;14.8902;0
20220712172925644_OBSUPICE-R6_met.fits;16.0623;26522.5;39.2623;0.170667
20220712172950732_OBSUPICE-R6_met.fits;19.7338;26510.7;106.833;0.512
20220712172909431_OBSUPICE-R6_snap.fits;17.9229;26528.3;13.7472;0
20220712173006433_OBSUPICE-R6_met.fits;15.5139;26503.4;44.3945;0.170667
20220712173051148_OBSUPICE-R6_met.fits;15.1565;26515.1;58.4595;0.170667
20220712173009505_OBSUPICE-R6_snap.fits;17.5118;26535.6;17.5394;0
20220712173109580_OBSUPICE-R6_snap.fits;13.6657;26529.8;12.5565;0
20220712173209655_OBSUPICE-R6_snap.fits;20.4938;26529.8;12.9995;0
20220712173309729_OBSUPICE-R6_snap.fits;15.7854;26528.3;13.0726;0
20220712173409804_OBSUPICE-R6_snap.fits;16.8338;26478.5;15.0854;0
20220712173537185_OBSUPICE-R6_met.fits;16.3726;26496.1;40.2134;0.170667
20220712173509879_OBSUPICE-R6_snap.fits;16.5127;26538.6;15.428;0
20220712173619852_OBSUPICE-R6_met.fits;15.4994;26529.8;38.5835;0.341333
20220712173609953_OBSUPICE-R6_snap.fits;16.0428;26531.2;16.3397;0
20220712173712076_OBSUPICE-R6_met.fits;16.8742;26507.8;46.527;0.853333
20220712173756449_OBSUPICE-R6_met.fits;16.7492;26499;42.5854;0.170667
20220712173710028_OBSUPICE-R6_snap.fits;13.4351;26471.2;13.4012;0
20220712173810103_OBSUPICE-R6_snap.fits;16.7304;26544.4;15.1589;0
20220712173910177_OBSUPICE-R6_snap.fits;16.5237;26529.8;14.8482;0
20220712174010252_OBSUPICE-R6_snap.fits;15.4408;26474.1;11.1228;0
20220712174110327_OBSUPICE-R6_snap.fits;16.4799;26488.8;13.927;0
20220712174250679_OBSUPICE-R6_met.fits;16.1792;26522.5;34.2847;0.170667
20220712174252727_OBSUPICE-R6_met.fits;19.6132;26512.2;45.8335;0.170667
20220712174210401_OBSUPICE-R6_snap.fits;13.967;26547.4;16.8915;0
20220712174310476_OBSUPICE-R6_snap.fits;17.9538;26531.2;16.3615;0
20220712174434956_OBSUPICE-R6_met.fits;16.3537;26529.8;43.6191;0.341333
20220712174444001_OBSUPICE-R6_met.fits;14.6256;26496.1;31.9964;0.170667
20220712174410551_OBSUPICE-R6_snap.fits;16.7215;26455.1;14.1279;0
20220712174510625_OBSUPICE-R6_snap.fits;19.1744;26547.4;19.8548;0
20220712174623841_OBSUPICE-R6_met.fits;19.9868;26500.5;103.748;0.682667
20220712174636300_OBSUPICE-R6_met.fits;15.909;26504.9;35.1891;0.170667
20220712174610700_OBSUPICE-R6_snap.fits;18.5626;26545.9;16.8145;0
20220712174710775_OBSUPICE-R6_snap.fits;19.0479;26516.6;13.9673;0
20220712174904097_OBSUPICE-R6_met.fits;18.5644;26518.1;56.3561;0.512
20220712174810849_OBSUPICE-R6_snap.fits;17.8772;26534.2;15.4816;0
20220712174910924_OBSUPICE-R6_snap.fits;16.3322;26529.8;19.277;0
20220712175010999_OBSUPICE-R6_snap.fits;16.8881;26504.9;15.7848;0
20220712175111073_OBSUPICE-R6_snap.fits;16.5019;26529.8;18.3348;0
20220712175211148_OBSUPICE-R6_snap.fits;17.9281;26488.8;12.9183;0
20220712175320268_OBSUPICE-R6_met.fits;16.7415;26509.3;38.498;0.170667
20220712175311223_OBSUPICE-R6_snap.fits;16.1441;26484.4;14.1654;0
20220712175411297_OBSUPICE-R6_snap.fits;15.8225;26531.2;14.1066;0
20220712175511372_OBSUPICE-R6_snap.fits;18.3013;26529.8;12.9834;0
20220712175611447_OBSUPICE-R6_snap.fits;15.1483;26491.7;16.0731;0
20220712175711521_OBSUPICE-R6_snap.fits;16.866;26528.3;15.7621;0
20220712175811596_OBSUPICE-R6_snap.fits;14.6926;26485.8;12.4027;0
20220712175911671_OBSUPICE-R6_snap.fits;15.8434;26469.7;15.4608;0
